﻿------------------------------------------------------------------------
Inbound Links for,dagjefriesland.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
friesland.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,40,45,16,www.dagjefriesland.info/,follow,active,2016-07-14,2023-07-19,--,200,104,386,531
0516.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,39,45,9,www.dagjefriesland.info/,follow,active,2016-07-10,2023-07-16,--,200,27,198,241
friesland.uwpagina.nl/,Friesland | Vacatures | Camping | Bootverhuur | Hotels | Vakantie,dagjefriesland.info,3%,38,35,9,www.dagjefriesland.info/,follow,active,2016-04-23,2023-06-29,--,200,34,514,636
050.uwpagina.nl/,050 | Hotel | Schildersbedrijven | Avondschool | Waterbedden,dagjefriesland.info,3%,38,35,8,www.dagjefriesland.info/,follow,active,2016-07-26,2023-07-11,--,200,36,473,566
leeuwarden.uwpagina.nl/,Leeuwarden | Hotel | Filmhuis | Restaurant | Hotelschool,dagjefriesland.info,3%,38,35,9,www.dagjefriesland.info/,follow,active,2016-05-15,2023-08-07,--,200,50,579,690
0512.uwpagina.nl/,0512 | Uitzendbureau | Hotel | Makelaar | Huurwoningen | Autobedrijven,dagjefriesland.info,3%,37,35,5,www.dagjefriesland.info/,follow,active,2016-05-04,2023-08-05,--,200,19,447,538
0517.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,37,45,3,www.dagjefriesland.info/,follow,active,2016-07-12,2023-07-28,--,200,20,198,241
0518.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,37,45,4,www.dagjefriesland.info/,follow,active,2016-07-12,2023-07-25,--,200,11,141,179
0515.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,37,45,5,www.dagjefriesland.info/,follow,active,2016-07-13,2023-07-22,--,200,22,256,311
0519.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,37,45,4,www.dagjefriesland.info/,follow,active,2016-07-17,2023-07-16,--,200,8,194,229
vlieland.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,37,45,4,www.dagjefriesland.info/,follow,active,2016-07-15,2023-07-25,--,200,16,102,178
frieslandgids.eigenstart.nl/,frieslandgids,dagje friesland info,2%,36,39,5,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-04-10,2023-08-13,--,200,6,101,129
lemmer.uwpagina.nl/,Lemmer | Zeilschool | Webdesign | Charter | Vakantie | Webcam,dagjefriesland.info,3%,36,35,5,www.dagjefriesland.info/,follow,active,2016-04-26,2023-08-04,--,200,19,337,420
dokkum.uwpagina.nl/,Dokkum | Hotel | Vacatures | Makelaar | Restaurant | Autobedrijf,dagjefriesland.info,3%,36,35,4,www.dagjefriesland.info/,follow,active,2016-04-28,2023-08-10,--,200,12,437,521
0513.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,36,45,5,www.dagjefriesland.info/,follow,active,2016-07-11,2023-07-24,--,200,25,320,396
0514.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,36,45,3,www.dagjefriesland.info/,follow,active,2016-07-16,2023-07-22,--,200,8,214,270
0515.uwpagina.nl/,0515 | Bootverhuur | Makelaar | Uitzendbureau | Hotel | Camping,dagjefriesland.info,3%,35,35,3,www.dagjefriesland.info/,follow,active,2016-05-10,2023-07-03,--,200,10,209,258
0513.uwpagina.nl/,0513 | Hotel | Makelaars | Uitzendbureau | Sportclub | Pizzeria,dagjefriesland,3%,35,35,3,www.dagjefriesland.info/,follow,active,2016-04-27,2023-07-16,--,200,12,273,329
harlingen.uwpagina.nl/,Harlingen | Hotel | Appartement | Huis Kopen | Veerboot | Restaurant,dagjefriesland.info,3%,35,35,3,www.dagjefriesland.info/,follow,active,2016-04-25,2023-06-25,--,200,31,517,624
friesland.onzestart.nl/,friesland onzestart.nl,dagje friesland info,2%,34,21,8,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-06,2023-08-09,--,200,12,87,123
058.uwpagina.nl/,058 | Hotel | Uitzendbureau | Hotelschool | Autoverhuur | Makelaars,dagjefriesland.info,3%,34,35,2,www.dagjefriesland.info/,follow,active,2016-05-07,2023-07-16,--,200,15,292,347
058.uwpagina.nl/,058 | Hotel | Uitzendbureau | Hotelschool | Autoverhuur | Makelaars,evenementen in leeuwarden,3%,34,35,2,www.dagjefriesland.info/dagje_leeuwarden.html,follow,active,2016-05-07,2023-07-16,--,200,15,292,347
0566.uwpagina.nl/,0566 | Gemeentehuis | Vacatures | Makelaars | Restaurant | Hotel,dagjefriesland,3%,34,35,2,www.dagjefriesland.info/,follow,active,2016-05-02,2023-06-30,2017-10-10,200,7,78,98
sneek.uwpagina.nl/,Sneek | Hotel | Bios | Vacatures | Bootverhuur | Restaurant,dagjefriesland,3%,34,35,2,www.dagjefriesland.info/,follow,active,2016-04-27,2023-08-08,--,200,18,467,562
smallingerland.goedvinden.com/,Smallingerland,dagjefriesland.info,13%,34,29,12,www.dagjefriesland.info/,follow,active,2022-03-17,2023-09-26,--,200,13,112,193
leeuwarden.linkinfo.nl/,Leeuwarden,dagjefriesland.info,21%,34,14,11,www.dagjefriesland.info/,follow,active,2022-06-16,2023-06-28,--,200,12,117,138
zwemmen.jouwstarter.nl/,"Zwemmen - jouwstarter.nl\n  ",dagjefriesland,9%,34,29,10,www.dagjefriesland.info/zwemmen_in%20Friesland.html,follow,active,2017-10-22,2023-07-18,--,200,11,291,417
vakantie-nederland.expertpagina.nl/,Vakantie Nederland,dagje friesland info dagrecreatie,2%,34,56,3,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-04-25,2023-07-20,--,200,18,59,137
friesland.startkwartier.nl/,Beste linkjes over Friesland,dagje friesland info,1%,33,27,8,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-21,2023-08-15,--,200,15,103,153
heerenveen.uwpagina.nl/,Heerenveen | Hotel | Makelaars | Vacatures | Restaurant | CWI,dagjefriesland.info,3%,33,35,1,www.dagjefriesland.info/,follow,active,2016-04-24,2023-08-23,--,200,2,412,506
vakantieinnederland.uwpagina.nl/,Goede links over vakantie Nederland,dagje friesland info,3%,33,35,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-05-09,2023-08-17,--,200,3,79,127
smallingerland.uwpagina.nl/,Smallingerland | Restaurant | Houthandel | Huren | Oudega ,dagjefriesland.info,3%,33,35,1,www.dagjefriesland.info/,follow,active,2016-04-27,2023-08-09,--,200,16,396,474
achtkarspelen.goedvinden.com/,Achtkarspelen,dagjefriesland.info,13%,33,29,7,www.dagjefriesland.info/,follow,active,2022-02-09,2023-09-01,--,200,9,83,153
leeuwarden.startkey.nl/,Leeuwarden,dagjefriesland.info,23%,33,26,11,www.dagjefriesland.info/,follow,active,2023-04-22,2023-07-22,--,200,12,138,189
dokkum.startkey.nl/,Dokkum,dagjefriesland.info,23%,33,26,13,www.dagjefriesland.info/,follow,active,2023-05-19,2023-08-18,--,200,14,152,206
joure.linkinfo.nl/,Joure,dagjefriesland.info,21%,33,14,9,www.dagjefriesland.info/,follow,active,2022-06-18,2023-06-30,--,200,10,102,116
grou.linkinfo.nl/,Grou,dagjefriesland.info,21%,33,14,10,www.dagjefriesland.info/,follow,active,2022-07-07,2023-07-15,2022-10-08,200,11,64,80
sneek.linkinfo.nl/,Sneek,dagjefriesland.info,21%,33,14,9,www.dagjefriesland.info/,follow,active,2022-06-24,2023-07-06,--,200,10,140,157
heerenveen.links.nl/,Heerenveen - Vacature - Campings - Hotels - Wonen In - Ziekenhuis - Evenementen - Gemeente,dagjefriesland.info,3%,33,34,3,www.dagjefriesland.info/,follow,active,2021-07-29,2023-08-19,--,200,4,270,325
dokkum.links.nl/,Dokkum - Zwembad - Winkelen - VVV - Plattegrond - Hotels,dagjefriesland.info,3%,33,34,3,www.dagjefriesland.info/,follow,active,2021-08-20,2023-07-10,--,200,21,314,379
achtkarspelen.1r.nl/,Achtkarspelen,dagjefriesland.info,67%,32,29,9,www.dagjefriesland.info/,follow,active,2023-04-24,2023-07-30,--,200,11,68,78
bolsward.1r.nl/,Bolsward,dagjefriesland.info,67%,32,29,8,www.dagjefriesland.info/,follow,active,2023-04-14,2023-08-12,--,200,9,146,169
grou.startkey.nl/,Grou,dagjefriesland.info,23%,32,26,8,www.dagjefriesland.info/,follow,active,2023-06-11,2023-09-11,--,200,9,100,159
heerenveen.champion.be/,Heerenveen,dagjefriesland.info,14%,32,53,10,www.dagjefriesland.info/,follow,active,2022-01-15,2023-08-21,--,200,11,101,151
smallingerland.champion.be/,Smallingerland,dagjefriesland.info,14%,32,53,9,www.dagjefriesland.info/,follow,active,2022-01-12,2023-09-03,--,200,11,96,150
bolsward.zoekeensop.nl/,Bolsward,dagjefriesland.info,13%,32,21,11,www.dagjefriesland.info/,follow,active,2022-07-24,2023-07-30,--,200,12,157,181
0519.links.nl/,0519 - Regio - Bouw - Vacatures - Toerisme - Dorpen - Musea,dagjefriesland.info,3%,32,34,2,www.dagjefriesland.info/,follow,active,2021-07-11,2023-08-04,--,200,3,341,409
leeuwarden.links.nl/,Leeuwarden - Hotels - Vacature - Gemeente - Woning Kopen,dagjefriesland.info,3%,32,34,2,www.dagjefriesland.info/,follow,active,2021-07-08,2023-07-21,--,200,18,474,578
dantumadeel.arenacampus.nl/,Dantumadeel Startpagina - Dantumadeel Overzicht ,dagjefriesland info,54%,32,28,7,www.dagjefriesland.info/,follow,active,2016-08-24,2022-12-27,--,200,12,301,357
0566.startkabel.nl/,Startkabel.nl,dagjefriesland.info,2%,32,45,0,www.dagjefriesland.info/,follow,active,2016-07-10,2023-07-18,--,200,4,112,145
uitstapjes.eigenoverzicht.nl/,uitstapjes,dagje friesland info musea,1%,31,32,2,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2022-09-28,2023-07-08,--,200,3,109,161
friesland.besteoverzicht.nl/,"Friesland startpagina - friesland\n  ",dagjefriesland,11%,31,34,1,www.dagjefriesland.info/,follow,active,2017-02-16,2023-08-26,2018-01-05,200,66,441,562
koopzondag.besteoverzicht.nl/,"Koopzondag startpagina - koopzondag\n  ",dagjefriesland,11%,31,34,1,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-02-21,2023-07-30,2017-12-29,200,17,73,114
joure.stars-online.nl/,Joure,dagjefriesland.info,19%,31,9,9,www.dagjefriesland.info/,follow,active,2022-06-19,2023-09-27,--,200,10,101,114
friesewouden.stars-online.nl/,Friesewouden,dagjefriesland.info,19%,31,9,9,www.dagjefriesland.info/,follow,active,2022-05-30,2023-09-11,--,200,10,129,152
bolsward.stars-online.nl/,Bolsward,dagjefriesland.info,19%,31,9,10,www.dagjefriesland.info/,follow,active,2022-07-08,2023-07-21,--,200,11,158,183
lemmer.stars-online.nl/,Lemmer,dagjefriesland.info,19%,31,9,11,www.dagjefriesland.info/,follow,active,2022-10-21,2023-07-25,--,200,12,110,129
0511.uwpagina.nl/,0511 | Uitzendbureau | Camping | Makelaars | Hotel | Autobedrijven,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-22,2023-06-30,--,200,3,221,259
bolsward.uwpagina.nl/,Bolsward | Stappen | Hotel | Vacatures | Makelaar | Restaurant,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-22,2023-08-20,--,200,1,391,466
sneekermeer.uwpagina.nl/,,dagjefriesland,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-05-10,2023-05-20,--,,1,244,302
friesewouden.uwpagina.nl/,Friesewouden | Thuiszorg | Bedrijven | Uitzendbureau | Makelaar,dagjefriesland info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-24,2023-08-23,--,200,1,240,279
bakkeveen.uwpagina.nl/,Bakkeveen | Restaurant | Camping | Autobedrijf | Watersport,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-22,2023-07-18,--,200,1,135,169
0517.uwpagina.nl/,0517 | Zwembad | Makelaar | Vacatures | Hotel | Gemeentehuis,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-28,2023-07-13,--,200,1,175,211
0516.uwpagina.nl/,0516 | Hotel | Uitzendbureau | Sportschool | Chinees | Dilan | ,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-05-03,2023-07-13,--,200,1,103,126
grou.uwpagina.nl/,Grou | Camping | Hotel | Bootverhuur | Rondvaart | Autoschade,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-30,2023-07-07,--,200,1,140,179
oosterwolde.uwpagina.nl/,Oosterwolde | Sportschool | Vacature | Makelaar | Chinees,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-05-01,2023-06-29,--,200,1,170,206
0514.uwpagina.nl/,0514 | Brandweer | Radio | Uitzendbureau | Makelaars | Hotel,dagjefriesland,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-26,2023-08-17,--,200,1,180,220
dantumadeel.uwpagina.nl/,Dantumadeel | Woningstichting | Gemeentehuis | Makelaar,dagjefriesland info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-05-03,2023-08-16,--,200,1,304,361
0519.uwpagina.nl/,0519 | Regiomakelaardij | Hotel | Vacatures | Bowlingcentrum,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-28,2023-08-10,--,200,1,161,188
joure.uwpagina.nl/,Joure | Vacatures | Ballonvaart | Pizzeria | Makelaar | Hotel ,dagjefriesland.info,3%,31,35,0,www.dagjefriesland.info/,follow,active,2016-04-28,2023-08-09,--,200,1,350,414
friesland.startjenu.nl/,hier vind u alles over friesland,dagje friesland info,2%,31,26,5,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-10-18,2023-08-08,--,200,12,148,235
vakantienederland.verzamelgids.nl/,vakantienederland,dagje friesland info,2%,31,41,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-12-28,2023-07-18,--,200,3,73,127
leeuwarden.champion.be/,Leeuwarden,dagjefriesland.info,14%,31,53,7,www.dagjefriesland.info/,follow,active,2022-01-06,2023-08-03,2023-05-04,200,8,103,155
achtkarspelen.champion.be/,Achtkarspelen,dagjefriesland.info,14%,31,53,7,www.dagjefriesland.info/,follow,active,2022-01-09,2023-07-31,2022-07-18,200,8,100,145
ameland.slammer.nl/,"ameland - slammer.nl\n  ",dagjefriesland dagje ameland evenementen activiteiten op ameland,17%,31,21,5,www.dagjefriesland.info/dagje_ameland.html,follow,active,2017-04-08,2023-07-24,--,200,43,446,601
dokkum.velelinkjes.nl/,Dokkum,dagjefriesland.info,19%,31,55,14,www.dagjefriesland.info/,follow,active,2022-05-09,2023-08-27,--,200,15,169,225
friesland-info.startze.nl/,Informatie over Friesland,dagje friesland,3%,31,33,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-19,2023-07-10,--,200,2,116,152
achtkarspelen.knaps.be/,Achtkarspelen,dagjefriesland.info,12%,30,55,10,www.dagjefriesland.info/,follow,active,2022-01-13,2023-08-01,--,200,11,65,70
gemeente-skarsterlan.beginthier.nl/,Beginthier.nl,jouster merke,1%,30,35,0,www.dagjefriesland.info/joustermerke.html,follow,active,2016-09-19,2023-07-01,--,200,1,154,176
friesecultuur.beginthier.nl/,Beginthier.nl,dagjefriesland.info,1%,30,35,0,www.dagjefriesland.info/,follow,active,2016-09-25,2023-08-17,--,200,2,364,447
franeker.stars-online.nl/,Franeker,dagjefriesland.info,19%,30,9,7,www.dagjefriesland.info/,follow,active,2022-07-12,2023-07-25,--,200,8,95,119
grou.stars-online.nl/,Grou,dagjefriesland.info,19%,30,9,8,www.dagjefriesland.info/,follow,active,2022-05-27,2023-09-09,--,200,9,80,97
vakantienederland.eigenstart.nl/,Informatieve links over vakantienederland,dagje friesland info,2%,30,39,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-12-30,2023-08-01,--,200,1,75,132
achtkarspelen.10sec.nl/,Achtkarspelen,dagjefriesland.info,65%,30,56,10,www.dagjefriesland.info/,follow,active,2022-01-13,2023-08-10,--,200,11,82,128
achtkarspelen.zoekeensop.nl/,Achtkarspelen,dagjefriesland.info,13%,30,21,6,www.dagjefriesland.info/,follow,active,2022-06-25,2023-08-20,--,200,7,112,131
smallingerland.jouwnav.nl/,Smallingerland,dagjefriesland.info,17%,30,57,12,www.dagjefriesland.info/,follow,active,2022-01-11,2023-07-28,--,200,15,83,96
friesland.jouwlinkhier.nl/,friesland jouwlinkhier.nl,dagje friesland info,1%,30,19,5,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2021-09-06,2023-06-27,--,200,7,88,141
dantumadeel.eenpunt.nl/,"Dantumadeel informatie op eenpunt.nl\n  ",dagjefriesland,14%,30,28,3,www.dagjefriesland.info/,follow,active,2017-09-17,2023-09-15,--,200,26,269,319
drachten.links.nl/,Drachten - Bios - Ziekenhuis - Nieuws - Hotel - Vacatures,dagjefriesland.info,3%,30,34,1,www.dagjefriesland.info/,follow,active,2016-05-19,2023-08-22,--,200,2,337,421
woneninfriesland.links.nl/,Woneninfriesland - Aan Het Water - Ervaringen - Leeuwarden,dagjefriesland.info,3%,30,34,1,www.dagjefriesland.info/,follow,active,2021-07-14,2023-08-14,--,200,2,747,915
sneek.arenacampus.nl/,Sneek Startpagina - Sneek Overzicht ,dagjefriesland,54%,30,28,3,www.dagjefriesland.info/,follow,active,2016-06-01,2022-12-27,2019-01-19,200,28,463,560
friesland.arenacampus.nl/,Friesland Startpagina - Friesland Overzicht ,dagjefriesland.info,54%,30,28,3,www.dagjefriesland.info/,follow,active,2017-06-08,2023-01-02,2017-08-29,200,31,477,589
franeker.hmcz.nl/,Franeker,dagjefriesland.info,43%,30,16,10,www.dagjefriesland.info/,follow,active,2022-07-12,2023-07-27,--,200,11,100,124
dokkum.hmcz.nl/,Dokkum,dagjefriesland.info,43%,30,16,10,www.dagjefriesland.info/,follow,active,2022-05-18,2023-08-28,--,200,11,124,139
sneek.hmcz.nl/,Sneek,dagjefriesland.info,43%,30,16,10,www.dagjefriesland.info/,follow,active,2022-05-16,2023-09-01,--,200,12,170,200
lemmer.hmcz.nl/,Lemmer,dagjefriesland.info,43%,30,16,11,www.dagjefriesland.info/,follow,active,2022-10-10,2023-07-19,--,200,12,106,126
www.keyosa.com/search/kerstmarkten-friesland,,[no anchor text],37%,29,30,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,nofollow,active,2019-08-04,2019-08-04,--,,1,11,18
vakantienederland.linkspot.nl/,Pagina's voor vakantienederland,dagje friesland info dagrecreatie,2%,29,30,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-11-18,2023-07-30,--,200,2,53,152
heerenveen.startpaginas.org/,Heerenveen,dagjefriesland.info,17%,29,50,9,www.dagjefriesland.info/,follow,active,2022-01-23,2023-08-09,--,200,10,126,174
vakantienederland.mijnzooi.nl/,Pagina's voor vakantienederland,dagjefriesland.info,1%,29,25,3,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-02-27,2023-08-07,--,200,5,71,143
grou.winkel.net/,Grou,dagjefriesland.info,24%,29,15,10,www.dagjefriesland.info/,follow,active,2022-05-27,2023-09-10,--,200,11,95,156
heerenveen.psas.nl/,Heerenveen,dagjefriesland.info,28%,29,34,10,www.dagjefriesland.info/,follow,active,2022-01-15,2023-08-06,--,200,11,87,110
achtkarspelen.psas.nl/,Achtkarspelen,dagjefriesland.info,28%,29,34,11,www.dagjefriesland.info/,follow,active,2022-01-13,2023-08-07,--,200,12,77,87
sneek.allepaginas.nl/,friesland,dagjefriesland,3%,29,33,0,www.dagjefriesland.info/,follow,active,2018-03-11,2023-08-28,--,200,1,403,498
provinciefriesland.vindjeviahier.nl/,info over friesland,dagje friesland info,1%,29,31,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-12-17,2023-07-13,--,200,2,106,179
koopzondag.slammer.nl/,"koopzondag - slammer.nl\n  ",dagjefriesland dagje friesland vlooienmarkten braderieen rommelmarkten,17%,29,21,2,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-04-18,2023-08-29,--,200,10,196,292
leeuwarden.arenacampus.nl/,Leeuwarden Startpagina - Leeuwarden Overzicht ,dagjefriesland.info,54%,29,28,2,www.dagjefriesland.info/,follow,active,2016-08-23,2023-01-12,2018-12-14,200,2,523,618
achtkarspelen.actiefzoeken.nl/,Achtkarspelen,dagjefriesland.info,6%,29,63,10,www.dagjefriesland.info/,follow,active,2022-01-14,2023-08-01,--,200,11,62,71
info.jouwstarter.nl/,"Info - jouwstarter.nl\n  ",dagjefriesland,9%,29,29,2,www.dagjefriesland.info/,follow,active,2017-04-10,2023-07-18,--,200,3,163,217
achtkarspelen.hmcz.nl/,Achtkarspelen,dagjefriesland.info,43%,29,16,7,www.dagjefriesland.info/,follow,active,2022-06-28,2023-07-06,--,200,8,93,108
friesewouden.hmcz.nl/,Friesewouden,dagjefriesland.info,43%,29,16,7,www.dagjefriesland.info/,follow,active,2022-06-04,2023-09-14,--,200,8,138,166
friesland.hmcz.nl/,Friesland,dagjefriesland.info,43%,29,16,8,www.dagjefriesland.info/,follow,active,2022-05-20,2023-09-09,--,200,9,113,132
friesewouden.linktoevoegen.nl/,Friesewouden,dagjefriesland.info,13%,28,26,1,www.dagjefriesland.info/,follow,active,2022-07-07,2023-07-09,--,200,2,153,212
grou.linkhut.nl/,Grou,dagjefriesland.info,23%,28,12,14,www.dagjefriesland.info/,follow,active,2022-09-01,2023-09-15,--,200,15,61,77
leeuwarden.time2surf.nl/,Leeuwarden,dagjefriesland.info,33%,28,10,10,www.dagjefriesland.info/,follow,active,2022-01-05,2023-08-02,2022-07-10,200,12,113,135
achtkarspelen.linksnaar.nl/,Achtkarspelen,dagjefriesland.info,18%,28,14,10,www.dagjefriesland.info/,follow,active,2022-01-10,2023-07-27,--,200,11,72,83
heerenveen.vindhetviahier.nl/,"Heerenveen | vindhetviahier.nl\n  ",dagjefriesland,12%,28,31,2,www.dagjefriesland.info/,follow,active,2017-08-04,2023-09-04,2017-10-30,200,5,687,874
leeuwarden.vindhetviahier.nl/,"Leeuwarden | vindhetviahier.nl\n  ",dagjefriesland,12%,28,31,1,www.dagjefriesland.info/,follow,active,2017-02-28,2023-07-20,2017-03-06,200,4,1030,1232
friesewouden.azula.nl/,Friesewouden,dagjefriesland.info,25%,28,16,10,www.dagjefriesland.info/,follow,active,2022-05-31,2023-09-09,--,200,11,100,121
friesland.besteoverzicht.nl/Uit-in-friesland.html,Uit in Friesland - friesland,dagjefriesland,11%,28,34,0,www.dagjefriesland.info/,follow,active,2017-02-23,2023-08-21,2017-12-31,200,63,7,11
koopzondag.besteoverzicht.nl/Koopzondag-friesland.html,Koopzondag Friesland - koopzondag,dagjefriesland,11%,28,34,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-03-14,2023-07-13,--,200,15,7,7
antiekmarkt.besteoverzicht.nl/,"Antiekmarkt startpagina - antiekmarkt\n  ",dagjefriesland,11%,28,34,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-03-01,2023-09-12,2018-01-09,200,30,172,244
antiekmarkt.besteoverzicht.nl/Weekmarkt-Friesland.html,Weekmarkt Friesland - antiekmarkt,dagjefriesland,11%,28,34,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-04-06,2023-09-23,2018-01-08,200,28,9,13
leeuwarden.mellaah.nl/,Leeuwarden,dagjefriesland.info,15%,28,16,11,www.dagjefriesland.info/,follow,active,2022-01-06,2023-08-11,--,200,12,119,142
www.webwiki.nl/dagjefriesland.info,Dagjefriesland.info - Ervaringen en beoordelingen,ga naar dag­jefries­land.info,29%,28,26,0,www.dagjefriesland.info/,nofollow,active,2017-04-21,2023-04-21,--,200,2,2,2
leeuwarden.onseigenplekje.nl/,Leeuwarden,dagjefriesland.info,11%,28,15,10,www.dagjefriesland.info/,follow,active,2022-07-13,2023-08-02,--,200,13,144,174
vakantienederland.tipjes.nl/,vakantienederland,dagje friesland info dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-06-10,2023-08-22,--,200,1,53,152
smallingerland.psas.nl/,Smallingerland,dagjefriesland.info,28%,28,34,8,www.dagjefriesland.info/,follow,active,2022-01-29,2023-08-13,--,200,9,93,110
friesewouden.nmvv.nl/,Friesewouden,dagjefriesland.info,46%,28,10,13,www.dagjefriesland.info/,follow,active,2022-06-06,2023-09-20,--,200,14,111,129
bolsward.123zoeken.be/,Bolsward,dagjefriesland.info,59%,28,21,11,www.dagjefriesland.info/,follow,active,2022-07-03,2023-07-18,--,200,12,128,148
smallingerland.cloudtools.nl/,Smallingerland,dagjefriesland.info,12%,28,23,7,www.dagjefriesland.info/,follow,active,2022-04-15,2023-07-27,--,200,8,119,140
smallingerland.eenpunt.nl/,"Smallingerland informatie op eenpunt.nl\n  ",dagjefriesland,14%,28,28,1,www.dagjefriesland.info/,follow,active,2017-10-24,2023-07-13,--,200,21,345,425
