﻿------------------------------------------------------------------------
Inbound Links for,profartspla.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ccdipeepccqqfar.usac.edu.gt/chamilo/app/upload/users/2/268/my_files/moia-skhema-lecheniia-psoriaza.html,Моя схема лечения псориаза- ОТВЕТ СПЕЦИАЛИСТА,которых,1%,36,58,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/110/my_files/komfoderm-maz-pri-psoriaze.html,follow,active,2021-12-22,2022-04-06,--,200,3,4,4
recherche.aol.fr/aol/search?query=World+Fran%C3%A7ais+Arts+Arts+plastiques+Sculpture,,analyser une sculpture - profartspla.info,3%,36,63,3,www.profartspla.info/attachments/article/94/analyse_sculpture.pdf,follow,active,2018-04-08,2018-04-08,--,,7,12,27
elaraki.ac.ma/ent/app/upload/users/3/3225/my_files/povysit-immunitet-pri-psoriaze.html,Повысить иммунитет при псориазе- РЕШЕНИЕ ЕСТЬ,повысить,2%,35,27,3,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/106/my_files/polezen-li-chesnok-pri-psoriaze.html,follow,active,2022-10-17,2023-07-26,--,200,4,4,5
dev.leoniebridal.com/bpigjwu/insensitive-unkind-crossword-clue,insensitive unkind crossword clue,euvq,60%,35,17,74,www.profartspla.info/5hpq6/amana-radarange-microwave-troubleshooting,follow,active,2022-12-03,2023-03-12,--,200,115,90,122
e-cours-arts-plastiques.com/la-couleur-expliquee-et-son-vocabulaire/,La couleur expliquée et son vocabulaire,bourdenet,13%,34,34,16,www.profartspla.info/,nofollow,active,2017-04-05,2023-08-09,--,200,317,46,74
www.homo.gov.co/capacitacion/app/upload/users/3/3227/my_files/priobretennyi-psoriaz-lechenie.html,,сегодня,4%,34,29,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/108/my_files/tsentr-lecheniia-psoriaza-peterburg.html,follow,active,2021-12-11,2023-01-04,2022-03-14,,2,4,4
optissimo.one/Classified/friendship/matochnoe-molochko-primenenie-pri-psoriaze.html,,апилака5,51%,34,21,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/101/my_files/meditsinskii-preparat-transferfaktor-gliukouch-primenenie-pri-psoriaze.html,nofollow,active,2021-11-29,2022-06-03,--,,8,5,6
youme-project.eu/platform/app/upload/users/6/666/my_files/shchelocheobrazuiushchie-produkty-pri-psoriaze.html,Щелочеобразующие продукты при псориазе- РЕШЕНИЕ ЕСТЬ,щелочеобразующих,20%,34,27,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/98/my_files/lechenie-psoriaza-meditsinskimi-preparatami.html,follow,active,2021-12-14,2023-07-08,--,200,3,4,5
www.academiacoderdojo.ro/elearningdev/app/upload/users/2/2358/my_files/otzyvy-prezidentmed-psoriaz.html,Отзывы президентмед псориаз- ОТВЕТ СПЕЦИАЛИСТА,1000,48%,34,25,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/108/my_files/pomidor-mozhno-est-pri-psoriaze.html,follow,active,2021-12-04,2023-09-28,--,200,3,4,4
lewebpedagogique.com/penhouet/2018/05/24/objets/,,www profartspla info,19%,34,70,0,www.profartspla.info/attachments/article/94/Vocadessin_presse.pdf,follow,active,2020-02-22,2023-06-02,--,,3,18,24
excel-malin.com/outils/calendrier-mensuel-excel/,Calendrier Mensuel EXCEL & PDF - GRATUIT et Personnalisable,corinne bourdenet vicaire,1%,34,31,10,www.profartspla.info/,nofollow,active,2020-09-24,2023-07-13,--,200,615,14,19
www.ac-grenoble.fr/college/jongkind/ap/articles.php?lng=fr&pg=691&prt=2,le site des arts plastiques du coll�ge Jongkind,http://www.profartspla.info/college_travauxligne/guernica/,45%,34,68,0,www.profartspla.info/college_travauxligne/guernica/,follow,active,2017-09-16,2017-12-12,--,,2,8,8
blog.ac-versailles.fr/espanolpompidou/index.php/category/Histoire-des-Arts/page/2,Artes - ¿El español en Pompidou? ¡Nos gusta! - page 2,http://www.profartspla.info/college_travauxligne/guernica/guernica.pps,14%,34,74,0,www.profartspla.info/college_travauxligne/guernica/GUERNICA.pps,follow,active,2016-08-19,2023-10-06,--,,3,31,63
www.emprendermisiones.com/app/aulavirtual/app/upload/users/2/2354/my_files/kitaiskoe-sredstvo-ot-psoriaza-foto.html,Китайское средство от псориаза фото- УВЕРЕННОСТЬ В РЕЗУЛЬТАТЕ,и,13%,34,23,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/99/my_files/kakie-kapelnitsy-staviat-pri-psoriaze.html,follow,active,2021-12-07,2023-09-27,--,200,3,4,4
pad19.com/campus/app/upload/users/9/948/my_files/klinika-po-lecheniiu-psoriaza-kiev.html,Клиника по лечению псориаза киев- ЛЕГКО РЕШАЕТСЯ,несколько,44%,33,25,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/105/my_files/gel-aloe-vera-ot-psoriaza-otzyvy.html,follow,active,2021-12-22,2023-07-08,--,200,3,4,4
adipositas.selbsthilfegruppe-in.de/directory/krankenhaus/video-uroki-dlja-pohudenija-fitnes-onlajn.html,Видео уроки для похудения фитнес онлайн - Krankenhaus (medizinische,начинающих,--%,33,27,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/92/my_files/apakah-daun-singkong-baik-untuk-penderita-asam-urat.html,nofollow,active,2021-11-29,2023-09-17,2023-03-17,200,25,6,6
sites.ac-nancy-metz.fr/lyc-la-communication/presentation-artsplastiques/,Portes Ouvertes 2021 : livrets de présentation Arts plastiques spécialité et option > Lycée de la COMMUNICATION,https://www.profartspla.info/images/lycee/2021/livretjpo2021_apl.pdf,4%,33,66,0,www.profartspla.info/images/lycee/2021/livretJPO2021_apl.pdf,follow,active,2022-06-19,2023-08-19,--,,5,5,6
www.sharkia.gov.eg/services/window/Lists/List/DispForm.aspx?ID=19227,"\r\n\t\r\n\tخدمة الشباك الواحد - Republikwisata\r\n\r\n",https://www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,46%,33,35,3,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,follow,active,2022-05-27,2023-09-08,--,200,21,89,94
www.aeche.psut.edu.jo/Lists/WebsiteSurvey/DispForm.aspx?ID=33137,,https://www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,6%,33,40,3,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,follow,active,2022-05-28,2023-06-10,--,,22,75,78
forum.pcastuces.com/site_bizarre-f4s96567.htm,Site bizarre,[no anchor text],1%,33,75,0,www.profartspla.info/images/tintin.pdf,follow,active,2021-09-24,2023-07-20,--,200,2,7,31
permmedjournal.ru/PMJ/comment/view/3058/0/46177,Reader Comments - Perm Medical Journal,ubud,1%,33,29,3,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,follow,active,2022-05-28,2023-09-11,--,200,23,81,115
www.escort-middleeast.com/advert/%D0%BC%D0%BE%D0%B6%D0%BD%D0%BE-%D0%BB%D0%B8-%D0%B1%D0%BE%D1%80%D0%BE%D1%82%D1%8C%D1%81%D1%8F-%D1%81-%D0%BF%D1%81%D0%BE%D1%80%D0%B8%D0%B0%D0%B7%D0%BE%D0%BC-rfmmh/,,https://www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/109/my_files/zhelchnyi-puzyr-pri-psoriaze.html,66%,32,19,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/109/my_files/zhelchnyi-puzyr-pri-psoriaze.html,follow,active,2021-12-03,2022-06-16,--,,4,7,10
kangepul.com/community/profile/judislotterbaik/,,daftar slot gacor terpercaya,40%,32,21,7,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/8/82/my_files/situs-slot-gacor.html,nofollow,active,2021-11-02,2022-05-08,2022-02-03,,8,37,45
2point0.20minutes-blogs.fr/archives/2008/11/index-6.html,,le polyptyque du jugement dernier,78%,32,62,0,www.profartspla.info/lycee/site/polyptyques/Retable_de_l'Agneau_mystique_VANEYCK.jpg,follow,active,2016-07-30,2019-11-24,2017-04-04,,11,14,29
formazione-scuola.it/Corsi/main/upload/users/121015/my_files/na-nogte-psoriaz-lechenie.html,На ногте псориаз лечение- ОТВЕТ ЗДЕСЬ,и,14%,32,27,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/111/my_files/smena-klimata-pri-psoriaze.html,follow,active,2021-12-09,2023-07-06,--,200,2,4,4
ats2020.donau-uni.ac.at/chamilo/app/upload/users/2/26/my_files/nazvanie-shampunia-ot-psoriaza.html,Название шампуня от псориаза- ГАРАНТИЯ РЕЗУЛЬТАТА,вам,1%,32,57,0,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/104/my_files/priznaki-psoriaza-nogtei.html,follow,active,2022-03-08,2022-03-08,--,200,1,4,4
www.frixo.info/aula/app/upload/users/7/77/my_files/psoriaz-po-vsemu-telu-i-ego-lechenie.html,Псориаз по всему телу и его лечение- РЕШЕНИЕ ЗДЕСЬ,и,4%,32,25,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/99/my_files/psoriaz-po-vsemu-telu-kak-ubrat-ego.html,follow,active,2022-01-23,2023-08-12,--,200,2,4,4
githubmemory.com/repo/v3ga/computer_history,,les dessins assistés par ordinateurs de véra molnar cours de séverine braud,1%,32,35,2,www.profartspla.info/media/arisoft/pdfjs/web/viewer.html?file=https%3A%2F%2Fwww.profartspla.info%2Fimages%2Flycee%2F2021%2FVeraMolnar.pdf,nofollow,active,2022-02-07,2022-02-07,--,,5,49,71
billiards.lloydsaul.com/community/profile/wisata-bali/,Forum | Billiards Subdomain,pantai ora,13%,32,21,6,www.profartspla.info/claroline/courses/BEACH/document/pantai-ora.html,nofollow,active,2021-11-17,2021-11-17,--,200,36,69,88
i3campus.co/i3campus/app/upload/users/3/34/my_files/psoriaz-tonalnik.html,Псориаз тональник- СОВЕТ СПЕЦИАЛИСТА,псориазе,63%,32,33,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/101/my_files/psoriaz-vse-stiagivaet-chem-pomazat-forum.html,follow,active,2021-12-06,2023-05-27,--,200,2,4,5
190.248.67.182/chamilo/app/upload/users/1/178/my_files/vidy-psoriaza-fotografii.html,Виды псориаза фотографии- ОДОБРЕНО АДМИНИСТРАЦИЕЙ,в,--%,32,26,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/111/my_files/travy-ot-psoriaza-ot-vangi.html,follow,active,2021-12-24,2022-03-26,--,200,3,4,4
pedagogie.ac-toulouse.fr/arts-plastiques/enseigner/notions-et-programmes/dans-les-programmes/livrets-d-accompagnement-pour-le-bac,Livrets d'accompagnement CANOPÉ et ressources pour les œuvres au BAC | Enseignement des ARTS PLASTIQUES,profartspla.info.,3%,32,69,0,www.profartspla.info/index.php/cours-2/terminale/option-facultative-arts-plastiques/696-les-transparents-de-carmontelle-1717-1806-bac-2019,follow,active,2022-10-28,2023-08-05,--,200,11,28,86
gabriel-havez-creil.ac-amiens.fr/author/phaderer/,Philippe Haderer | Collège Gabriel HAVEZ (SITE EN RENOVATION),portrait,10%,32,68,0,www.profartspla.info/index.php/glossaire?letter=p,follow,active,2022-03-28,2023-07-13,2022-09-30,200,289,9,12
comercio2.com/chamilo/app/upload/users/1/1253/my_files/lidomed-bio-psoriaz.html,,бады,5%,32,22,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/99/my_files/kak-vosstanovit-nogti-posle-psoriaza.html,follow,active,2021-12-01,2023-06-24,--,,3,4,4
chamilo.fatla.education/2018/app/upload/users/5/513/my_files/zud-pri-psoriaze-chem-ubrat.html,Зуд при псориазе чем убрать- ВЫХОД ЕСТЬ,на,54%,32,24,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/109/my_files/chistotel-po-lecheniiu-psoriaza.html,follow,active,2021-12-01,2023-08-06,--,200,3,4,4
www.kityfeed.com/house/effektivnaja-maz-ot-psoriaza-cena-otzyvy.html,,недавно,4%,31,25,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/100/my_files/zelenka-ot-psoriaza.html,nofollow,active,2023-03-02,2023-03-05,--,,13,4,4
ilpopologentile.it/community/profile/okam67la/,okam67la – Profilo – Forum de Il Popolo Gentile,https://www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,1%,31,25,4,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/103/my_files/wisata.html,follow,active,2022-06-14,2022-06-17,--,200,24,79,82
innove.org/campus/app/upload/users/1/1488/my_files/psoriaz-kakie-soki-polezny.html,Псориаз какие соки полезны- РЕШЕНИЕ ЕСТЬ,остальные,10%,31,22,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/110/my_files/prichina-psoriaza-psikhologiia.html,follow,active,2021-12-11,2023-08-19,--,200,3,4,4
www.cafepedagogique.net/communautes/Forum2009/Lists/Billets/Post.aspx?List=b01c95ea%2D1e70%2D4f28%2D9c58%2D1492d63c863e&ID=20,"\r\n\t\r\n\tProjets 16 à 30 - Forum 2009\r\n\r\n",http://www.profartspla.info/ecriture/9b.php,9%,31,62,0,www.profartspla.info/ecriture/9b.php,follow,active,2016-10-12,2022-08-22,--,200,2,8,8
giornale.altervista.org/advert/%D0%BF%D1%81%D0%BE%D1%80%D0%B8%D0%B0%D0%B7-%D0%B2%D0%B8%D0%B4-%D0%BB%D0%B8%D1%88%D0%B0%D1%8F-lxqqu/,,https://www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/111/my_files/sok-chistotela-pri-psoriaze.html,3%,31,19,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/111/my_files/sok-chistotela-pri-psoriaze.html,follow,active,2021-12-05,2021-12-05,--,,4,9,14
iesma.com.br/ead/main/upload/users/3/367/my_files/lechite-psoriaz-pravilno.html,,касается,2%,31,25,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/100/my_files/www-priznaki-psoriaza.html,follow,active,2021-12-11,2022-06-17,--,,2,4,4
estudiandovirtual.com/campus/app/upload/users/6/61/my_files/travy-iz-apteki-dlia-psoriaza.html,Травы из аптеки для псориаза- ОТВЕТ СПЕЦИАЛИСТА,серьезное,6%,31,17,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/108/my_files/maz-sernaia-prostaia-pri-psoriaze.html,follow,active,2021-12-09,2023-09-30,--,200,2,4,4
pedagogie.ac-reims.fr/index.php/docu-lycee/enseigner-documentation-lycee/item/5762-emi-valeurs-de-la-republique-le-dessin-de-presse,Enseigner Documentation lycée - EMI & valeurs de la République : le dessin de presse,https://www.profartspla.info/attachments/article/94/vocadessin_presse.pdf,2%,31,61,0,www.profartspla.info/attachments/article/94/Vocadessin_presse.pdf,follow,active,2021-11-15,2023-08-05,--,200,3,28,51
www.cdrf.it/formazione/app/upload/users/1/101/my_files/maz-ot-psoriaza-super-psori-krem.html,Мазь от псориаза супер псори крем- ЛЕГКО РЕШАЕТСЯ,псори,17%,31,26,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/108/my_files/peredacha-s-sadalskim-o-psoriaze.html,follow,active,2021-12-14,2023-04-14,--,200,2,4,4
clemi.ac-besancon.fr/2021/11/19/le-dessin-de-presse-dans-tous-ses-etats/,Le dessin de presse dans tous ses états – CLEMI,ce document qui décrypte les dessins de presses,13%,31,61,0,www.profartspla.info/attachments/article/94/Vocadessin_presse.pdf,follow,active,2022-01-02,2023-07-15,--,200,17,48,110
www.asesorarinformatica.com/eyf/how-to-read-http-response-body-in-java,how to read http response body in java,ddtvd,29%,31,13,24,www.profartspla.info/hxqm7/why-do-train-drivers-strike-so-much,follow,active,2022-12-04,2023-09-11,--,200,39,97,124
32.jerudaica.org/blog/index.php?entryid=16272,Творческие домашние задания: Одобрено администрацией: Средства для лечения псориаза головы,добавьте,1%,31,23,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/108/my_files/u-menia-psoriaz-khochu-poznakomitsia.html,follow,active,2021-12-06,2022-10-15,--,200,2,6,11
awesomeopensource.com/project/v3ga/computer_history,Computer_history,les dessins assistés par ordinateurs de véra molnar cours de séverine braud,5%,30,41,0,www.profartspla.info/media/arisoft/pdfjs/web/viewer.html?file=https%3A%2F%2Fwww.profartspla.info%2Fimages%2Flycee%2F2021%2FVeraMolnar.pdf,nofollow,active,2023-04-27,2023-10-03,--,200,2,59,83
isupkflint.com/1west/app/upload/users/5/58/my_files/pfaizer-issledovanie-psoriaz.html,,0 5,24%,30,14,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/101/my_files/mentalnye-prichiny-psoriaza.html,follow,active,2021-12-15,2022-12-30,2022-09-28,,3,4,4
foodforks.com/advert/%D0%BC%D0%BE%D0%B6%D0%BD%D0%BE-%D0%BB%D0%B8-%D1%81-%D0%BF%D1%81%D0%BE%D1%80%D0%B8%D0%B0%D0%B7%D0%BE%D0%BC-%D1%80%D0%B0%D0%B1%D0%BE%D1%82%D0%B0%D1%82%D1%8C-%D0%B2-%D0%BF%D1%80%D0%BE%D0%B4%D1%83%D0%BA/,,работать,3%,30,17,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/111/my_files/khorosho-pomog-pri-psoriaze.html,follow,active,2021-11-26,2021-11-26,--,,3,10,12
plataforma.cesuver.edu.mx/chDerecho/app/upload/users/2/253/my_files/psoriaz-plius-krem.html,Псориаз плюс крем- РЕК0МЕНДАЦИЯ СПЕЦИАЛИСТА,безопасность,1%,30,26,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/102/my_files/solgar-i-psoriaz.html,follow,active,2021-12-09,2022-03-20,--,200,2,4,4
bspa7067.com/campus/app/upload/users/9/92/my_files/psoriaz-i-lavrovoi-list-otzyvy.html,,просмотры,94%,30,13,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/105/my_files/chto-mozhno-est-kogda-psoriaz.html,follow,active,2022-05-24,2022-05-24,--,,3,4,4
saint-cricq.com/TSTC/app/upload/users/1/193/my_files/gde-otdykhat-bolnym-psoriazam.html,Где отдыхать больным псориазам- ЛУЧШИЙ РЕЗУЛЬТАТ,в,51%,30,15,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/106/my_files/terapiia-psoriaza-kaplevidnogo.html,follow,active,2021-11-29,2023-07-06,--,200,3,4,4
courses.caravanofknowledge.com/blog/index.php?entryid=12168,Caravan of Knowledge: Проверено лично: Похудение для мужчин от 100 кг,похудеть,1%,30,19,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/93/my_files/makanan-yang-harus-dimakan-oleh-penderita-asam-urat.html,follow,active,2021-11-25,2023-04-19,--,200,2,5,6
chamilo.unife.edu.pe/chamilo18/main/upload/users/4344/my_files/mozhno-li-konkor-pri-psoriaze.html,Можно ли конкор при псориазе- РЕШЕНИЕ ПРОБЛЕМЫ,инструкция,--%,30,46,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/99/my_files/chto-luchshe-pomogaet-ot-psoriaza-forum.html,follow,active,2021-12-13,2021-12-13,--,200,2,4,4
talent.wigo.com.my/community/profile/wisata-bali/,wisata bali – Profile – WIGO Talent Forum,https://www.profartspla.info/claroline/courses/beach/document/pantai-ora.html,5%,30,14,6,www.profartspla.info/claroline/courses/BEACH/document/pantai-ora.html,follow,active,2021-11-19,2021-11-19,--,200,48,68,87
hilfe-dithmarschen.de/advert/%D0%BC%D0%BE%D0%B6%D0%BD%D0%BE-%D0%BB%D0%B8-%D0%BF%D1%80%D0%B8%D0%BD%D0%B8%D0%BC%D0%B0%D1%82%D1%8C-%D0%B2%D0%B0%D0%BD%D0%BD%D1%8B-%D1%81-%D1%81%D0%BE%D0%B4%D0%BE%D0%B9-%D0%BF%D1%80%D0%B8-%D0%BF%D1%81/,,наследству,4%,30,14,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/105/my_files/sanatorii-ot-psoriaza-tatarstan.html,follow,active,2021-12-24,2021-12-24,--,,5,7,8
fuerteweb.info/1/all/samye-effektivnye-tabletki-ot-psoriaza.html,,эффективные,79%,30,13,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/104/my_files/maz-ot-psoriaza-akrustal-otzyvy-tsena.html,nofollow,active,2021-12-05,2022-03-08,--,,22,6,6
edupoint.fi/blog/index.php?entryid=13737,,народные,2%,30,13,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/101/my_files/lechenie-psoriaza-v-sanatoriiakh-g-gelendzhika.html,follow,active,2021-12-09,2021-12-09,--,,3,5,6
www.elfbat.com/advert/%D0%BA%D0%B0%D0%BA-%D0%BF%D1%80%D0%BE%D1%8F%D0%B2%D0%BB%D1%8F%D0%B5%D1%82%D1%81%D1%8F-%D0%BF%D1%81%D0%BE%D1%80%D0%B8%D0%B0%D0%B7-%D1%83-%D0%B3%D1%80%D1%83%D0%B4%D0%BD%D0%B8%D1%87%D0%BA%D0%BE%D0%B2/,,грудничков,19%,30,16,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/98/my_files/kak-prinimat-solevuiu-vannu-pri-psoriaze.html,follow,active,2021-11-28,2021-11-28,--,,2,8,10
www.ipalmafuerte.com/campus/app/upload/users/1/161/my_files/bady-vision-psoriaz.html,Бады vision псориаз- ВЫХОД ЕСТЬ,компании,37%,30,15,2,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/1/100/my_files/samodelnaia-maz-ot-psoriaza.html,follow,active,2022-01-08,2023-07-21,--,200,3,4,5
gamboahinestrosa.info/affiches-noir-et-blanc-grand-format/,Affiches Noir Et Blanc Grand Format - Gamboahinestrosa,[no anchor text],7%,30,17,1,www.profartspla.info/images/posters/cercle_chroma.jpg,follow,active,2023-09-16,2023-09-19,--,200,6,50,101
dli.nkut.edu.tw/community/viewtopic.php?CID=17&Topic_ID=11&no=10215,南開科技大學數位生活創意系,furniture,38%,30,40,0,www.profartspla.info/claroline/courses/TIPS/document/furniture.html,follow,active,2023-03-07,2023-03-07,--,200,4,111,430
boxen-hamm.de/userfiles/kakie-produkty-est-chtoby-izbavitsia-ot-tselliulita-33.xml,Какие продукты есть чтобы избавиться от целлюлита- ОТВЕТ ЗДЕСЬ,будут,38%,30,20,1,www.profartspla.info/apef57/chamilo-1.11.6/app/upload/users/9/97/my_files/u-kogo-poluchilos-izbavitsia-ot-tselliulita.html,follow,active,2022-01-03,2022-07-12,--,200,1,6,6
