﻿------------------------------------------------------------------------
Inbound Links for,digilitleic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
education.okfn.org/tag/openeducationwk/index.html,"\n\t  #openeducationwk | Open Education Working Group\t",found here,1%,40,76,8,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,200,34,80,170
blogs.sussex.ac.uk/tel/2015/05/12/cracking-open-education/,Cracking Open Education - Educational Enhancement,diglit leicester,4%,40,77,2,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-28,--,200,41,15,20
rankwebdirectory.com/website-list-173/,website list 173 | ,digilitleic,6%,38,59,3,digilitleic.com/,follow,active,2022-11-06,2023-08-21,--,200,4,2158,2826
99sitedirectory.com/website-list-173/,website list 173 | ,digilitleic,8%,38,65,2,digilitleic.com/,follow,active,2022-10-11,2023-07-24,--,200,3,2158,2826
idyler.com/website-list-173/,website list 173 | ,digilitleic,9%,37,62,2,digilitleic.com/,follow,active,2021-08-25,2023-06-13,--,200,3,2156,2822
wayranks.com/website-list-743/,website list-743 | Way Ranks,digilitleic,7%,37,53,7,digilitleic.com/,follow,active,2022-06-24,2023-07-08,--,200,9,2154,2823
fraser.typepad.com/socialtech/,SocialTech,technology supported professional development,2%,36,40,155,www.digilitleic.com/?page_id=20,follow,active,2017-04-07,2023-07-22,--,200,5661,33,62
bilalarticles.com/website-list-173/,website list 173 | ,digilitleic,5%,35,47,2,digilitleic.com/,follow,active,2021-06-12,2023-06-25,--,200,4,2156,2827
www.dmu.ac.uk/about-dmu/academic-staff/health-and-life-sciences/richard-hall/richard-hall.aspx?ContensisTextOnly=true,,digilit leicester project,1%,34,76,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,115,21,39
farleu.com/website-list-173/,website list 173 | ,digilitleic,9%,34,66,1,digilitleic.com/,follow,active,2021-08-25,2023-06-17,--,200,3,2157,2824
99w.im/website-list-173/,website list 173 | 99w directory,digilitleic,19%,34,58,1,digilitleic.com/,follow,active,2022-07-01,2023-07-17,--,200,4,2157,2828
faucre.com/website-list-173/,website list 173 | ,digilitleic,8%,34,63,1,digilitleic.com/,follow,active,2023-05-09,2023-08-09,--,200,3,2158,2825
www.valleycollege.edu/open-education-resources/professionaldevelopment/authoring.php,Authoring Own OER — San Bernardino Valley College,http://www.digilitleic.com/wp-content/uploads/2015/02/accessibility-checklist-for-schools-creating-oer.pdf,1%,33,45,2,www.digilitleic.com/wp-content/uploads/2015/02/Accessibility-checklist-for-schools-creating-OER.pdf,follow,active,2017-02-23,2023-08-02,--,200,9,48,78
dl.falmouth.ac.uk/tag/open-education/,open education | Digital Learning,oer schools conference,1%,33,62,1,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-12,2023-08-12,--,200,1,15,30
digitalcapability.jiscinvolve.org/wp/2015/03/29/framing-digital-capabilities-for-staff/,Framing digital capabilities for staff - Jisc Building Digital Capability Blog,city of leicester,4%,33,54,2,ww16.digilitleic.com/wp-content/uploads/2013/10/DigiLit-Leicester-report-130625-FINAL.pdf?sub1=20230714-0338-574a-8124-db9d1c87921e,follow,active,2023-07-13,2023-07-17,--,200,18,9,16
yercum.com/website-list-173/,website list 173 | ,digilitleic,9%,33,63,0,digilitleic.com/,follow,active,2021-07-14,2023-08-10,--,200,1,2157,2824
cerd.blogs.lincoln.ac.uk/category/events/workshops/feed/,,digilit leicester project,2%,33,78,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,0,6,10
xyloyl.com/website-list-173/,website list 173 | ,digilitleic,9%,33,62,0,digilitleic.com/,follow,active,2021-08-24,2023-06-10,--,200,1,2157,2824
www.irrodl.org/index.php/irrodl/article/download/2381/3497?inline=1,Untitled Document,http://www.digilitleic.com/?p=605,--%,32,57,1,www.digilitleic.com/?p=605,follow,active,2020-08-23,2023-06-27,--,200,2,30,60
prolinksdirectory.com/website-list-173/,website list 173 | ,digilitleic,7%,32,51,2,digilitleic.com/,follow,active,2022-11-12,2023-05-24,--,200,3,2157,2829
cogdogblog.com/2013/10/keep-on-reclaimin/,,digilit leicester,5%,32,55,6,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,35,46,68
omvarld.blogg.skolverket.se/2015/03/11/delstater-i-usa-samarbetar-om-oppna-larresurser/,Delstater i USA samarbetar om öppna lärresurser – Omvärldsbloggen,digilit leicester,2%,32,59,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,10,25,41
lanyrd.com/2016/digilitleic/,,www.digilitleic.com/?p=1096,1%,31,63,0,ww16.digilitleic.com/?p=1096&sub1=20230717-0410-227d-a48a-e52952767fc1,follow,active,2023-07-16,2023-07-16,--,,6,3,9
archiveschools.leicester.gov.uk/ls/open-education/?vAction=fntDown,Open Education - Schools Extranet,http://www.digilitleic.com/?page_id=700,1%,31,60,0,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,200,5,2,5
markawilliams.withknown.com/content/posts/?offset=12,Mark Alexander Williams,digilitleic,19%,30,46,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,1,3,5
downes.ca/post/61218,,digilit leicester,1%,30,53,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,0,18,24
www.richard-hall.org/2014/07/10/notes-on-the-university-as-anxiety-machine/,,digilit leicester project,--%,30,34,27,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,222,41,54
cis-india.org/news/dml-hub-reclaim-open-learning-symposium,Reclaim Open Learning Symposium — The Centre for Internet and Society,www.digilitleic.com,5%,29,60,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-08-06,--,200,19,15,30
open-educational-resources.de/oer019-digilit-leicester/,DigiLit Leicester – Wie eine Stadt digitale Kompetenzen und OER großflächig in die Schulen bringt,digilit leicester,4%,29,38,3,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-08-12,--,200,6,18,27
www.edugeek.net/forums/licensing-questions/152942-staff-ownership-documents.html,,oer schools digilit leicester,3%,29,53,0,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,,4,13,20
aea365.org/blog/clare-strawn-on-evaluating-communities-of-practice/,Clare Strawn on Evaluating Communities of Practice – AEA365,http://www.digilitleic.com/wp-content/uploads/2013/04/707_cocp-evaluation-brief-july_2011.pdf,42%,28,43,1,ww16.digilitleic.com/wp-content/uploads/2013/04/707_COCP-Evaluation-Brief-July_2011.pdf?sub1=20230809-1134-21fe-abeb-a88cb50f2ecd,follow,active,2023-08-09,2023-08-09,--,200,59,7,13
altc.alt.ac.uk/blog/2016/08/alt-community-call-rod-paley-on-blended-learning-resources-collecting-from-anywhere-sharing-with-anyone/,"\r\n      ALT Community Call: Rod Paley on blended learning resources – collecting from anywhere, sharing with anyone     :    #ALTC Blog    ",diglit leicester,1%,28,55,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,5,10,17
intently.co/suppliers/United+Kingdom/Leicester/Staff+Training,10 Training Companies in Leicester - Available Right Now,visit website,1%,28,30,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,11,12,18
repository.globethics.net/handle/20.500.12424/395412,,http://www.digilitleic.com/,--%,28,50,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,3,8,12
newtonew.com/school/britanskie-shkoly-otkryvajut-svoi-uchebnye-resursy,Британские школы открывают свои учебные ресурсы / Newtonew: новости сетевого образования,digilit,1%,27,50,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,30,11,18
dmlhub.net/reclaim-open-learning-symposium/index.html,Reclaim Open Learning Symposium - DML Hub,www.digilitleic.com,8%,26,50,9,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-27,--,200,42,13,19
www.josiefraser.com/2015/10/print-ready-oer-schools-guidance/,Print Ready OER Schools Guidance | SocialTech,digilit leicester,1%,26,28,12,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,35,17,27
information-literacy.blogspot.com/2015/07/,,digilit leicester,4%,26,42,3,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,5397,69,404
aniwiki.org/e-cigarette.html,,[no anchor text],40%,25,23,0,www.digilitleic.com/wp-content/uploads/2018/10/e-cigarettes-for-sale.jpg,follow,active,2019-02-26,2019-02-26,--,,6,80,112
remoteworker.wordpress.com/2015/02/10/teachers-children-and-technology/,,slides and videos from the day are now online,--%,24,29,4,ww16.digilitleic.com/?p=712&sub1=20230725-0623-3848-aeff-1e10d64d27c2,follow,active,2023-07-24,2023-07-24,--,,50,39,76
creativecommons.pl/tag/ccsummit/feed/?category_name=blog,,powstaje właśnie sieć otwartych szkół,4%,24,38,0,ww16.digilitleic.com/?p=899&sub1=20230719-1312-5268-a76d-606799ff7de8,follow,active,2023-07-19,2023-07-19,--,,1,12,17
www.languageswithoutlimits.co.uk/phonics.html,,http://www.digilitleic.com/?page_id=320,4%,22,29,4,ww16.digilitleic.com/?page_id=320&sub1=20230728-1443-085c-a2f5-8c745b6c47b4,follow,active,2023-07-28,2023-07-28,--,,14,39,54
journals.co-action.net/index.php/rlt/article/view/21440,Defining a self-evaluation digital literacy framework for secondary educators: the DigiLit Leicester project | Hall | Research in Learning Technology,http://www.digilitleic.com,--%,22,45,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,5,45,80
digilit.net/,,digilit leicester archive,--%,22,5,22,digilitleic.com/,follow,active,2017-12-29,2021-10-17,--,,170,16,37
best-seo-domains.com/4c76b3a7101fb13ea4b6c64b01102a1b3f0711ad/8f7e7e461807ea4155d7615df83c701305cc5c3e,Seo.Domains - The top list of SEO domains for sale,digilitleic.com,12%,22,55,0,digilitleic.com/,follow,active,2022-03-09,2023-08-04,--,200,1,2155,2777
www.edutalk.info/tag/oer/,,digilit leicester supporting school staff promoting digital literacy transforming learning,8%,21,24,1,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,728,41,76
oer.opendeved.net/wiki/OERGS/G2,OERGS/G2 - OER in Education,http://www.digilitleic.com/,1%,21,37,2,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,74,23,46
blog.digis.im/conferences/201492altc/,,digilit,7%,20,29,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,5,15,18
oerhub.net/bccampus/2015-so-far-january-and-february-review/,,here,13%,20,35,0,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,,34,29,65
preview.moderngovernor.com/copyright-and-oer-for-governors/,,model policy documents,1%,19,33,0,ww16.digilitleic.com/?p=714&sub1=20230719-1312-4641-a477-4e52dbd748cc,follow,active,2023-07-19,2023-07-19,--,,19,9,12
ruco.info/new-door/,,decorating new door what do you need to know for buying a new door – digilitleic,14%,19,9,0,www.digilitleic.com/wp-content/uploads/2018/07/door-replacement-8346584654.jpg,follow,active,2018-11-06,2018-11-06,--,,26,40,61
carlchaffee.com/selling-our-home.html,,[no anchor text],--%,18,12,0,www.digilitleic.com/wp-content/uploads/2018/06/sellhouse457696945.jpg,follow,active,2018-09-18,2018-09-18,--,,8,97,111
debliriges.wordpress.com/,,digilit leicester project,--%,18,6,11,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,419,64,121
elnamortensen1.wordpress.com/tag/participatory-culture/,,digilit leicester,--%,16,15,1,ww16.digilitleic.com/?page_id=8&sub1=20230719-1410-27e7-be52-2b5c3566f581,follow,active,2023-07-19,2023-07-19,--,,64,57,109
googlearthusersguide.blogspot.com/2015/,,the second,9%,16,17,1,ww16.digilitleic.com/?p=909&sub1=20230814-1413-5274-be86-3e10cef18c23,follow,active,2023-08-14,2023-08-14,--,,402,40,132
devweb.e-lfhtech.org.uk/programmes/minded/,MindEd - elearning for healthcare,digilit leicester online resources on identity,22%,13,12,0,www.digilitleic.com/?page_id=18,follow,active,2017-12-18,2023-08-21,2021-08-01,,3,93,191
srenshaw.wordpress.com/,,excellent framework,--%,12,7,2,ww16.digilitleic.com/?page_id=2&sub1=20230718-1603-5146-b16a-d3e02919cbee,follow,active,2023-07-18,2023-07-18,--,,38,30,61
blog.oer-infostelle.de/oer019-digilit-leicester/,DigiLit Leicester – Wie eine Stadt digitale Kompetenzen und OER großflächig in die Schulen bringt,digilit leicester,--%,12,5,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-25,--,200,2,17,29
oscailte.wordpress.com/category/k12/,,digilit leicester,--%,12,12,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,16,41,103
eastmidslt.wordpress.com/category/meeting/page/2/,,http://www.digilitleic.com/,--%,12,15,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,2,29,56
drtraceymadden.wordpress.com/,,http://www.digilitleic.com/,--%,11,2,2,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,148,15,37
e4innovation.co.uk/the-oer15-conference/,The OER15 conference - e4innovation,www.digilitleic.com,9%,11,17,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,4,8,11
ictineducation-gartmor.blogspot.com/2015/06/digital-competence-framework-september.html,Digital Competence Framework - September 2016 Announcement,have a look at the work done in leicester,9%,11,4,1,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-08-08,--,200,5,11,18
oerresearchhub.wordpress.com/2015/03/05/2015-so-far-january-and-february-review/,,here,--%,9,10,0,ww16.digilitleic.com/?page_id=700&sub1=20230804-0928-508e-80db-bb552beec60b,follow,active,2023-08-03,2023-08-03,--,,33,43,75
monajamshaid.wordpress.com/,,digilit leicester,--%,9,3,2,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,158,42,69
bkbhusal.com.np/website-link/,Website Link – BkBhusal InfoZone,http://www.digilitleic.com/,3%,8,3,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,55,45,60
madaboutipads.wordpress.com/2014/10/04/tcolc-byod-trial-project-final-report/,,pdf version of report,--%,8,4,0,ww16.digilitleic.com/wp-content/uploads/2014/09/TCOLC-BYOD-Final-report.pdf?sub1=20230714-0244-28f6-b788-c2f201226fcf,follow,active,2023-07-13,2023-07-13,--,,21,7,13
cltleedsbeckett.blogspot.com/2015/04/,"\nCentre for Learning and Teaching at Leeds Beckett University: April 2015\n",digilit leicester,3%,8,4,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,200,65,13,41
lucyjca.wordpress.com/tag/staff-development/,,www.digilitleic.com,--%,7,4,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,12,7,24
oepscotland.wordpress.com/tag/edinburgh/,,digilit project,--%,7,5,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,25,20,38
angeloskonstantinidis.wordpress.com/2014/06/05/supporting-teachers-promoting-digital-literacy-transforming-learning/,,http://www.digilitleic.com/wp-content/uploads/2013/10/digilit-leicester-report-130625-final.pdf,--%,6,4,0,ww16.digilitleic.com/wp-content/uploads/2013/10/DigiLit-Leicester-report-130625-FINAL.pdf?sub1=20230714-0338-574a-8124-db9d1c87921e,follow,active,2023-07-13,2023-07-13,--,,7,4,7
digilittleacorns.weebly.com/digilit-leicester.html,DigiLit Leicester - DigiLittle Acorns - A Raising Aspirations PLN,initial project report,11%,4,2,0,ww16.digilitleic.com/wp-content/uploads/2013/10/DigiLit-Leicester-report-130625-FINAL.pdf?sub1=20230714-0338-574a-8124-db9d1c87921e,follow,active,2023-07-13,2023-07-13,--,200,106,7,9
letracyinfo.blogspot.com/2015/07/critical-information-literacy-discovery.html,,digilit leicester,10%,1,1,0,ww16.digilitleic.com/?sub1=20230721-1747-403e-8142-1f9559990344,follow,active,2023-07-21,2023-07-21,--,,27,9,11
