﻿------------------------------------------------------------------------
Inbound Links for,sfantulnicolae.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.harrdelos.com/search?updated-max=2009-12-08T07:13:00-08:00&max-results=5&reverse-paginate=true,,aici,6%,16,18,0,www.sfantulnicolae.info/viata.php,follow,active,2018-02-04,2018-10-13,--,,1,24,124
lumeacrestinilor.blogspot.com/2009/11/sfantul-ierarh-nicolae.html,,http://www.sfantulnicolae.info/,6%,15,19,1,www.sfantulnicolae.info/,follow,active,2018-06-17,2022-11-05,--,,17,54,101
colonita.eu/religie/681/,Icoana Sfîntului Nicolae făcătoare de minuni în Colonița – satul Colonita,http://www.sfantulnicolae.info,8%,15,18,0,www.sfantulnicolae.info/,follow,active,2021-09-08,2023-09-23,--,200,7,5,6
traiortodox.blogspot.com/2008/08/link-uri-utile.html,Web Ortodox - Trai Ortodox,sfântul ierarh nicolae,16%,15,18,1,www.sfantulnicolae.info/,follow,active,2018-08-16,2023-09-22,--,200,7,379,507
povestiridesprebunuldumnezeu.blogspot.com/2009/,,tropar,5%,15,16,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-04-09,2022-06-02,--,,951,99,272
honapja-oir.com/2013/06/acatistul-sfantului-ierarh-nicolaehh-sz5325ep-tvs.html," Acatistul sf nicolae audio, multumim c ",si,2%,15,15,0,www.sfantulnicolae.info/p/acatist,follow,active,2021-09-25,2022-07-03,--,200,51,2,2
www.poartasprecer.ro/2012/09/schitul-sfinii-romani-gradistea-de-munte.html,"Poartă spre Cer: Schitul ""Sfinții Români"" - Grădiștea de Munte",sf ierarh nicolae,22%,15,7,6,www.sfantulnicolae.info/,follow,active,2016-06-10,2023-08-13,--,200,16,38,70
www.bisericivj.ro/icoane/Sf._Ierarh_Nicolae.php, Sfantul Ierarh Nicolae,www.sfantulnicolae.info,38%,15,12,0,www.sfantulnicolae.info/,follow,active,2016-07-15,2023-08-17,--,200,9,1,1
alantoida.wordpress.com/,,sfantul nicolae,--%,15,4,7,www.sfantulnicolae.info/,follow,active,2021-04-12,2021-10-16,--,,652,20,69
nav123.net/s-ron-2644970-Sfantul-Ierarh-Nicolae.html,"Sfantul Ierarh Nicolae:Sfântul_Nicolae,Sfinţi,Ortodoxism",sfantul ierarh nicolae,48%,15,10,0,www.sfantulnicolae.info/,nofollow,active,2017-11-04,2023-07-24,--,200,6,5,5
bizantinartcrispopaa.blogspot.com/,† IC _XC    NI _KA †,îndreptător credinţei şi chip blândeţilor învăţător înfrânării te au arătat pe tine turmei tale,7%,15,6,6,www.sfantulnicolae.info/,follow,active,2017-12-12,2023-10-21,--,200,1413,60,211
roteaprofu.wordpress.com/2014/12/05/sfantul-nicolae/,,http://www.sfantulnicolae.info/viata.php,--%,15,18,0,www.sfantulnicolae.info/viata.php,nofollow,active,2021-09-10,2021-09-10,--,,2,5,7
indulciricudor.wordpress.com/bloguri/,,sf. ierarh nicolae,--%,15,18,0,www.sfantulnicolae.info/,follow,active,2021-09-05,2021-09-08,--,,463,78,82
egiptulblog.yolasite.com/index/sfantul-nicolae,Sfantul Nicolae,aici,1%,15,11,0,www.sfantulnicolae.info/,follow,active,2017-03-14,2023-09-21,--,200,11,1,1
dragocip.wordpress.com/2008/08/page/2/,,http://www.sfantulnicolae.info/acatist.php,--%,14,15,0,www.sfantulnicolae.info/acatist.php,follow,active,2021-10-22,2021-10-22,--,,2,123,159
inbucatarielacafea.blogspot.com/2010/12/sf-nicolae.html,,aici,12%,14,13,0,www.sfantulnicolae.info/viata.php,follow,active,2018-06-22,2019-04-12,--,,3,1554,1800
cristiankinetoterapy.blogspot.com/2013/08/in-cateva-zile-incepe-cel-de-al-treilea.html,,sfantul ierarh nicolae,6%,14,18,0,www.sfantulnicolae.info/,follow,active,2018-09-10,2020-02-10,--,,4,192,556
ady-dordenaivitate.blogspot.com/2010/12/dor-de-mos-nicolae-traditii-obiceiuri.html,,viaţa şi binefacerile sfântului nicolae,3%,14,21,0,www.sfantulnicolae.info/viata.php,follow,active,2018-05-14,2020-03-22,--,,14,41,97
www.sfnicolae.0n.ro/sfantu-nicolae/,Parohia Sfântu Nicolae - Craioviţa I » SFÂNTUL IERARH NICOLAE,tropar,25%,14,18,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-12-29,2022-02-12,--,200,28,2,2
scoalagalanesti.blogspot.com/2009/,,aici,2%,13,19,0,www.sfantulnicolae.info/,follow,active,2018-04-04,2023-02-19,--,,417,104,265
www.parohiapoparusu.ro/?p=11270,Una din minunile Sfântului Nicolae –Cum a izbăvit de la înec un dreptcredincios | Parohia Popa Rusu,www.sfantulnicolae.info,13%,13,11,0,www.sfantulnicolae.info/,follow,active,2017-04-16,2023-08-31,2019-06-24,200,6,9,12
rafaelroreiki.com/2011/12/05/minunea-sfantului-nicolae-cu-un-covor/,,http://www.sfantulnicolae.info/minune-covor.php,--%,13,11,0,www.sfantulnicolae.info/minune-covor.php,follow,active,2021-07-25,2021-07-25,--,,6,61,79
viseazacatpotidemult.blogspot.com/2011/12/sf-nicolae.html,,sfantul nicolae,10%,13,17,0,www.sfantulnicolae.info/viata.php,follow,active,2018-08-30,2020-06-20,--,,45,16,65
parohiacetateafetei-floresti-cluj.blogspot.com/2010/12/,,http://www.sfantulnicolae.info/,16%,13,18,0,www.sfantulnicolae.info/,follow,active,2018-03-14,2023-06-12,--,,481,32,57
www.youplay.ro/viewtopic.php?f=762&t=31738&start=50,YOUPLAY • Vezi subiect - Semnificatia zilei de astazi,http://www.sfantulnicolae.info/viata.php,2%,13,17,0,www.sfantulnicolae.info/viata.php,nofollow,active,2023-05-05,2023-11-09,--,200,6,26,30
www.netguide.ro/site/www.sfantulnicolae.info,,www.sfantulnicolae.info,10%,13,13,0,www.sfantulnicolae.info/,follow,active,2017-07-28,2022-09-13,--,,0,8,9
bibliotecafagaras.wordpress.com/2010/12/,,http://www.sfantulnicolae.info/,--%,13,15,0,www.sfantulnicolae.info/,follow,active,2021-08-29,2021-08-29,--,,745,13,29
prahovazidezi.wordpress.com/2012/12/05/,,[no anchor text],--%,12,12,0,www.sfantulnicolae.info/icoane/Sfantul-Nicolae.jpg,follow,active,2021-09-18,2021-09-18,--,,27,35,61
andreigerea.wordpress.com/tag/sfantul-nicolae/,,sfantul nicolae,--%,12,14,0,www.sfantulnicolae.info/,follow,active,2021-10-14,2021-10-14,--,,19,5,8
atrafic.parole.ro/referer.php?refer=credo.ro,,www.sfantulnicolae.info,57%,12,6,0,www.sfantulnicolae.info/,follow,active,2016-04-30,2023-11-08,2017-08-18,200,2,33,40
parohiasfantulharalambieconstanta.blogspot.com/2012/08/braul-maicii-domnului.html,,părinte nicolae,10%,12,13,1,www.sfantulnicolae.info/,follow,active,2019-02-27,2023-07-27,--,,47,17,49
