﻿------------------------------------------------------------------------
Inbound Links for,hashava.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
161.11.226.168/consumer/holocaust/countries/israel.htm,HCPO - Countries: Israel,hashava the holocaust restitution company of israel,--%,15,16,0,www.hashava.info/assetList/,follow,active,2018-09-06,2019-06-12,--,200,2,8,12
nashr.xyz/report/armanniro/530429,,nashr.xyz,31%,15,7,0,hashava.info/,follow,active,2021-12-25,2021-12-25,--,,16,105,127
www.aviv.fr/liens-blogs?task=weblink.go&id=109,,[no anchor text],5%,15,11,0,www.hashava.info/,follow,active,2016-06-23,2018-10-24,--,,1,1,1
beritaunik.xyz/Magnetic-Phone-Holder-by-Trinity-Designs-Redesigned-Premium.html,,beritaunik.xyz,75%,14,11,0,hashava.info/,follow,active,2021-11-24,2021-11-24,--,,0,105,127
yourjewishgem.blogspot.com/2016/02/calling-all-heirs.html,,http://hashava.info/default.aspx#.vsutsbg0tpd,3%,14,11,0,hashava.info/default.aspx,follow,active,2019-11-02,2019-11-02,--,,2,6,30
gigsa.xyz/camping-furniture.html?brand=1851&color=5824&price=160-,,gigsa.xyz,70%,14,9,0,hashava.info/,follow,active,2021-12-03,2021-12-03,--,,0,103,131
nyaunga.xyz/ypoygom/knttlf/kfnbld/6756/dmkblt/10,,nyaunga.xyz,61%,14,10,0,hashava.info/,follow,active,2021-11-15,2021-11-15,--,,0,103,131
joodsmonument.ginger-acceptatie.driebit.net/nl/page/227970/jacques-lobstein,"\n        Jacques Lobstein\n    ",http://www.hashava.info/assetlist,--%,14,17,0,www.hashava.info/assetList/,follow,active,2018-08-15,2023-09-24,--,,10,5,6
maxibeats.xyz/9781501175510/fear-trump-white-house-bob-woodward,,maxibeats.xyz,1%,13,8,0,hashava.info/,follow,active,2021-12-20,2021-12-20,--,,0,103,131
www.joodsmaatschappelijkwerk.nl/nieuws/erfgenamen-bezittingen-isra%C3%ABl,,website,--%,13,10,0,www.hashava.info/,follow,active,2019-03-28,2020-10-01,--,,1,9,14
www.gentefloww.xyz/rc-car-crash-200kph-hpi-vorza-buggy-6s,,www.gentefloww.xyz,58%,13,11,0,hashava.info/,follow,active,2021-11-06,2021-11-06,--,,0,105,127
www.hszkmarket.xyz/rss_feed.htm?feed=products&products_id=11795,,www.hszkmarket.xyz,68%,13,12,0,hashava.info/,follow,active,2021-11-24,2021-11-24,--,,0,105,127
tourista04.blogspot.com/2014/01/unclaimed-assets.html,,www.hashava.info,28%,13,14,0,www.hashava.info/,follow,active,2020-06-02,2022-09-07,--,,53,3,6
www.usaclip.xyz/watch/ZCunblkAnik,,www.usaclip.xyz,64%,13,11,0,hashava.info/,follow,active,2021-12-08,2021-12-08,--,,0,105,127
jewpop-preprod.logui-studio.com/hashava-a-la-recherche-des-heritiers-perdus/,Jewpop,site internet,2%,12,19,0,www.hashava.info/French/,follow,active,2017-08-01,2017-09-01,--,200,2,5,5
michaelz.xyz/3946/5l-vibrating-ball-mill-cement-mill-grinding-balls-grind-cylinder/,,michaelz.xyz,62%,11,17,0,hashava.info/,follow,active,2021-11-24,2021-11-24,--,,0,103,131
hereno.cc/trends/baba-assets-housing-enterprise,,the company for location and restitution of holocaust victims ...,32%,11,5,0,www.hashava.info/assetList/,nofollow,active,2022-06-12,2022-06-12,--,,1,34,41
www.bbgo.xyz/accounts/Navyfield%20Accounts/9d0db3b7-5c3b-372f-8670-bd910e7bbdd0/site_index,,www.bbgo.xyz,25%,10,9,0,hashava.info/,follow,active,2021-12-07,2021-12-07,--,,0,105,127
moneyelbe.xyz/ku/den-fantastiske-raseanalysen/,,moneyelbe.xyz,59%,9,3,0,hashava.info/,follow,active,2021-11-20,2021-11-20,--,,0,103,131
anuwes.website/asset-to-the-company.html,,[no anchor text],49%,9,4,0,www.hashava.info/images/structure.gif,follow,active,2019-11-20,2019-11-20,--,,11,75,105
talirosen.com/en/succession-order-for-holocaust-victim-assets,"Succession Order for Holocaust Victim Assets - משרד עו""ד טלי רוזן | Tali Rosen Law Offices",the law for holocaust victims’ assets restitution of assets to heirs and dedication to commemoration and assistance 2006 5766,4%,8,11,0,www.hashava.info/template/default.aspx?PageId=376,follow,active,2022-05-08,2023-08-19,--,200,9,2,3
successfullysynonym.blogspot.com/2013/10/from-outside-neolithic-walls-its-matter.html,,company for location and restitution of holocaust victims’ assets,16%,7,1,0,www.hashava.info/,follow,active,2018-07-01,2023-03-03,--,,660,39,53
jewishlibrary-shomreitsion.blogspot.com/2014/11/holocausto-pesquisas_9.html,,list of asset owners,7%,6,2,0,www.hashava.info/assetList/,follow,active,2020-01-07,2020-04-12,--,,3,9,57
recoveryvans.blogspot.com/2013/10/from-outside-neolithic-walls-its-matter.html,,company for location and restitution of holocaust victims’ assets,13%,4,2,0,www.hashava.info/,follow,active,2019-11-04,2019-11-04,--,,11,40,57
