﻿------------------------------------------------------------------------
Inbound Links for,gezelschapsspel.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
spellenclub13.be/links/,Links - Spellenclub 13,gezelschapsspel info uit belgië,28%,26,27,6,www.gezelschapsspel.info/,follow,active,2021-12-05,2023-11-10,--,200,775,138,179
kinderartikelen.start-links.nl/,Vind hier kinder atrikelen links,gezelschapsspel.info,2%,26,27,0,www.gezelschapsspel.info/,follow,active,2017-07-02,2023-10-17,--,200,1,86,137
www.linkedbd.com/site/gezelschapsspel.info,,[no anchor text],8%,26,28,0,www.gezelschapsspel.info/,nofollow,active,2018-10-25,2018-10-25,--,,1,1,1
kinderspeelgoed.gerelateerd.nl/,Kinderspeelgoed,alle gezelschapsspellen,1%,26,28,0,www.gezelschapsspel.info/,follow,active,2021-07-19,2023-08-09,--,200,1,85,161
puertorico.beginzo.nl/,Vind hier meer informatie over puertorico,puerto rico,2%,26,29,0,www.gezelschapsspel.info/spelgegevens/puerto-rico,follow,active,2018-03-22,2023-10-10,--,200,1,68,110
puertorico.boogo.nl/,puertorico,puerto rico,3%,26,31,0,www.gezelschapsspel.info/spelgegevens/puerto-rico,nofollow,active,2018-07-08,2023-08-21,--,200,1,87,129
boardgames.jouwstarter.nl/,"Boardgames - jouwstarter.nl\n  ",gezelschapsspel,9%,26,29,0,www.gezelschapsspel.info/inhoud/artikel/links,follow,active,2017-03-03,2023-08-23,--,200,1,257,447
bordspellen.zoeklink.nl/,Alles over bordspellen,the international gamers awards,2%,26,28,1,www.gezelschapsspel.info/spellenprijs/the-international-gamers-awards,follow,active,2017-12-04,2023-09-26,--,200,2,78,117
kinderspeelgoed.startbewijs.eu/,Alles over kinderspeelgoed,gezelschapsspel.info,1%,26,24,2,www.gezelschapsspel.info/,follow,active,2018-03-28,2023-08-17,--,200,3,78,136
www.hupsa-kindermode.be/wat-te-doen-tijdens-de-herfstvakantie/,,www.gezelschapsspel.info,1%,25,19,1,www.gezelschapsspel.info/,follow,active,2021-07-28,2022-11-04,--,,5,2,2
kaartspellen.linksstart.nl/,,two crowns,32%,25,21,0,www.gezelschapsspel.info/spelgegevens/two-crowns,follow,active,2018-04-23,2023-06-16,--,,20,45,63
spellen.stars-online.nl/,Spellen,gezelschapsspel.info,19%,25,10,1,www.gezelschapsspel.info/,follow,active,2022-07-09,2023-10-18,--,200,3,125,157
jewjewjew.com/gezelschapsspellen.kosher,,gezelschapsspel.info,21%,25,21,0,gezelschapsspel.info/,nofollow,active,2019-11-27,2020-07-29,--,,378,42,61
www.linkdofollow.com/search/gezelschapsspelletjes-2017,,[no anchor text],23%,25,29,0,www.gezelschapsspel.info/,nofollow,active,2022-02-17,2022-02-17,--,,1,9,10
kinderspelletje.linkdirectory.be/,info over kinderspelletjes,kaartspel ontdek jouw perfecte spel,1%,25,26,0,www.gezelschapsspel.info/speltype/kaartspel,follow,active,2018-03-13,2023-10-19,--,200,1,90,137
kinderspeelgoed.intrastart.nl/,kinderspeelgoed,gezelschapsspel.info,1%,25,24,1,www.gezelschapsspel.info/,nofollow,active,2018-11-10,2023-11-09,--,200,2,94,147
www.checkipdomain.com/search/gezelschapsspellen-markt,,[no anchor text],16%,24,23,0,www.gezelschapsspel.info/,nofollow,active,2021-12-14,2021-12-14,--,,1,6,11
gezelschapsspel.blog/,,gezelschapsspel.info,--%,24,9,31,gezelschapsspel.info/,follow,active,2021-04-12,2021-10-18,--,,273,5,7
www.spellentopper.nl/information/7--links.html,Links - SpellenTopper.nl,gezelschapsspel.info,5%,24,15,5,www.gezelschapsspel.info/,follow,active,2016-06-21,2023-10-14,2018-01-14,200,3623,7,17
www.despelvogel.com/over-ons/referentie/,Links - De Spelvogel,gezelschapsspel.info,5%,24,26,0,www.gezelschapsspel.info/,follow,active,2019-05-14,2021-09-02,--,200,3,9,11
spellen.velelinkjes.nl/,Spellen,gezelschapsspel.info,19%,24,55,1,www.gezelschapsspel.info/,follow,active,2022-02-03,2023-08-25,--,200,3,125,180
urlmetrics.be/www.thegamemaster.nl,www.Thegamemaster.nl - The Game Master - Wij maken plezier,[no anchor text],50%,23,18,0,www.gezelschapsspel.info/,nofollow,active,2018-07-02,2023-08-19,--,200,7,4,4
spellen.nr1start.nl/,alles over spellen,gezelschapsspel.info,5%,23,22,0,www.gezelschapsspel.info/over-ons,nofollow,active,2018-12-17,2023-11-05,--,200,1,74,122
twoowlettes.be/2015/11/06/wekelijkse-inspiratie-speeltijd/,Wekelijkse inspiratie: Speeltijd - Two Owlettes,qwirkle,10%,23,14,2,www.gezelschapsspel.info/spelgegevens/qwirkle,follow,active,2017-08-15,2022-03-19,--,200,34,18,34
bordspellen.overzichtje.nl/,Bordspellen,gezelschapsspel.info,25%,23,21,0,www.gezelschapsspel.info/,follow,active,2022-04-11,2023-10-26,--,200,1,68,114
spellen.officetime.nl/,Spellen,gezelschapsspel.info,18%,22,19,1,www.gezelschapsspel.info/,follow,active,2022-01-06,2023-11-04,--,200,3,127,166
spellen.macrocenter.nl/,alles over spellen,gezelschapsspel.info,1%,22,23,0,www.gezelschapsspel.info/over-ons,nofollow,active,2019-05-24,2023-08-13,--,200,1,118,192
www.bordspelmania.eu/winkelstraat/topic8149-75.html,,gezelschapsspel.info,3%,22,30,0,gezelschapsspel.info/,nofollow,active,2018-05-04,2020-12-09,2018-08-08,,12,9,15
www.wazzzup.nl/handelen/handelen+spel, Handelen Spel -  WAZZZUP,"handelen | ontdek jouw perfecte spel! - gezelschapsspel.info \nje brengt handelsposten van de aarde naar de planeten van het verre andromeda. daarvandaan verplaats je deze naar satellieten, die in een baan om de ...\nhttp://www.gezelschapsspel.info/spelmechanisme/handelen",15%,22,14,0,www.gezelschapsspel.info/spelmechanisme/handelen,follow,active,2019-01-22,2023-10-29,--,200,0,12,13
urlm.nl/www.murphysheroes.nl,www.Murphysheroes.nl - Murphy's Heroes,[no anchor text],56%,22,21,0,gezelschapsspel.info/,nofollow,active,2018-12-12,2023-10-17,--,200,5,9,14
bordspellen.linkhaven.nl/,Bordspellen,gezelschapsspel.info,21%,22,13,0,www.gezelschapsspel.info/,follow,active,2022-06-04,2023-09-19,--,200,1,65,111
www.lotana.be/boonanza-de-uitbreiding,Boonanza uitbreiding,[no anchor text],3%,22,22,0,www.gezelschapsspel.info/spelgegevens/boonanza-uitbreiding?source=spelmagazijn_be,nofollow,active,2021-07-23,2023-09-15,--,200,2,8,9
kolonisten.funspot.nl/,"kolonisten - funspot.nl\n  ",gezelschapsspel,19%,22,24,0,www.gezelschapsspel.info/inhoud/recensie/kolonisten-catan-kaartspel-uitbreidingen,follow,active,2017-03-10,2023-11-04,--,200,22,119,157
spellen.gameland.nl/,Gameland | De Spellen Startpagina - Alles over spelletjes en games!,gezelschapsspellen,24%,21,24,1,www.gezelschapsspel.info/,follow,active,2017-12-12,2023-11-08,--,200,10,47,67
spellen.reiskiezer.be/,hier lees je alles over spellen,gezelschapsspel.info | over ons,1%,21,18,0,www.gezelschapsspel.info/over-ons,nofollow,active,2018-12-31,2023-08-27,--,200,1,84,127
www.seekport.com/?q=bevat&page=3,,www.gezelschapsspel.info,53%,21,36,0,www.gezelschapsspel.info/,follow,active,2022-04-16,2022-04-16,--,,8,9,12
www.summoner.nl/productinfo.php?product_id=47137,,gezelschapsspel.info,28%,21,26,0,www.gezelschapsspel.info/spelgegevens/ean/824968717912?source=summoner_nl,follow,active,2017-12-21,2018-07-26,--,,0,3,4
www.urlju.com/w.gezelschapsspel.info,,visit the website,65%,20,7,0,gezelschapsspel.info/,nofollow,active,2022-04-02,2023-05-01,--,,4,1,2
www.soundflare.xyz/play/makkikirikiri-pirate-song.html,,www.soundflare.xyz,61%,20,55,0,gezelschapsspel.info/,follow,active,2021-10-31,2021-10-31,--,,0,104,130
pdns.daloo.de/search.php?alike=0&q=104.28.4.8,,v,9%,20,16,0,gezelschapsspel.info/,nofollow,active,2019-12-25,2020-05-02,--,,28,105,164
kaartspellen.wepje.com/,Kaartspellen - Door goodcasino,10 overbluf je medespelers,41%,19,18,0,www.gezelschapsspel.info/spelgegevens/10,follow,active,2018-04-04,2023-08-29,--,200,4,26,32
www.symbalooplaces.com/mix/leidenhome?searched=true,leidenHome- Symbaloo webmix,[no anchor text],9%,19,28,0,www.gezelschapsspel.info/,nofollow,active,2018-06-19,2018-11-21,--,,1,36,66
www.creatiefmagazijn.be/boonanza-de-uitbreiding,Boonanza uitbreiding,[no anchor text],4%,18,15,0,www.gezelschapsspel.info/spelgegevens/boonanza-uitbreiding?source=spelmagazijn_be,nofollow,active,2021-07-24,2023-08-13,--,200,2,9,11
www.puzzelmagazijn.be/boonanza-de-uitbreiding,Boonanza uitbreiding,[no anchor text],4%,18,15,0,www.gezelschapsspel.info/spelgegevens/boonanza-uitbreiding?source=spelmagazijn_be,nofollow,active,2021-07-24,2023-08-25,--,200,2,9,11
imagefreehd.com/kolonisten+van+catan+kaartspel,,kolonisten van catan kaartspel de kolonisten van catan het,37%,18,20,0,www.gezelschapsspel.info/sites/default/files/spelafbeelding/catan_kaartspel_bh_doos.png,follow,active,2018-04-24,2018-04-24,--,,4,10,12
siennaantiques.com/bordspel-5-jaar.html,,knappe koppen ontdek jouw perfecte spel gezelschapsspelinfo,3%,17,13,0,www.gezelschapsspel.info/sites/default/files/styles/galleria_zoom/public/spelmateriaal/05312%20Knappe%20koppen%20totaal.jpg?itok=66-85_Yc,follow,active,2019-05-03,2019-05-03,--,,3,53,106
fraia.xyz/watch/evs_7P8rJzM,,fraia.xyz,62%,17,13,0,gezelschapsspel.info/,follow,active,2021-12-23,2021-12-23,--,,0,104,130
spelkopen.trof.nl/kaartspellen/living-card-games/netrunner/9781616614607.html,,info over dit spel op gezelschapsspel.info,25%,16,18,0,www.gezelschapsspel.info/spelgegevens/ean/9781616614607?source=spelkopen_nl,follow,active,2018-06-30,2018-06-30,--,,1,3,3
seocheckweb.com/www/gezelschapsspel.info,gezelschapsspel.info: Gezelschapsspel.Info - Alle info over gezelschapsspellen,https://gezelschapsspel.info,69%,16,4,0,gezelschapsspel.info/,nofollow,active,2023-02-01,2023-02-01,--,200,5,4,5
www.myscribbledthoughts.info/page/c/cars-spelletjes-vanaf-5-jaar.html,,klik! | ontdek jouw perfecte spel! - gezelschapsspel.info,76%,16,19,0,www.gezelschapsspel.info/sites/default/files/spelafbeelding/klik.jpg,follow,active,2018-10-03,2018-10-03,--,,0,21,32
www.waterfallgames.nl/onze-spellen/spexxx/,Spexxx - Onze spellen | Waterfall Games,gezelschapsspel.info,24%,16,21,1,gezelschapsspel.info/spelgegevens/spexxx,follow,active,2022-12-07,2023-09-12,--,200,10,16,23
vipan.xyz/download/ryoKpCgtwQo/How+To+Operate+A+Webcam,,vipan.xyz,78%,16,11,0,gezelschapsspel.info/,follow,active,2021-12-26,2021-12-26,--,,0,104,130
www.miniloco.be/boonanza-de-uitbreiding,Boonanza uitbreiding,[no anchor text],5%,16,16,0,www.gezelschapsspel.info/spelgegevens/boonanza-uitbreiding?source=spelmagazijn_be,nofollow,active,2021-07-27,2023-09-04,--,200,2,9,11
www.speelgoedmagazijn.be/boonanza-de-uitbreiding,Boonanza uitbreiding,[no anchor text],4%,16,13,0,www.gezelschapsspel.info/spelgegevens/boonanza-uitbreiding?source=spelmagazijn_be,nofollow,active,2021-08-22,2023-09-18,--,200,2,9,11
nashr.xyz/info/vista/1212763,,nashr.xyz,31%,15,7,0,gezelschapsspel.info/,follow,active,2021-12-24,2021-12-24,--,,13,104,130
ditteriosracedoorspellenland.wordpress.com/2015/08/05/top-20-nederlandstalige-spellenwebsites/,,http://www.gezelschapsspel.info,--%,14,13,1,www.gezelschapsspel.info/,nofollow,active,2021-04-13,2021-10-17,--,,13,45,60
constructionsiteheikiri.blogspot.com/2016/09/bugs-bunny-construction-site.html,,special power (mandatory) before or after movement mrs. emma ...,7%,14,16,0,www.gezelschapsspel.info/sites/default/files/bijlages/mr_jack_player_aid.pdf,follow,active,2018-07-08,2022-05-06,--,,31,31,63
ikwileenspel.be/139-carcassonne-het-rad-van-fortuin.html,,meer info over dit spel op gezelschapsspel.info,--%,13,13,0,www.gezelschapsspel.info/spelgegevens/ean/8717249196440?source=ikwileenspel_be,follow,active,2016-07-11,2016-07-19,--,,2,2,2
www.startmeinweb.de/mix/bordspellen,Bordspellen ,ontdek jouw perfecte spel,32%,13,5,0,www.gezelschapsspel.info/,nofollow,active,2021-09-22,2022-06-24,--,,4,59,73
hdloop.xyz/video/Ativan-Gel.html,,hdloop.xyz,61%,12,9,0,gezelschapsspel.info/,follow,active,2021-12-14,2021-12-14,--,,0,104,130
www.demammoeten.be/Joomla/index.php/links/15-spelsites-algemeen,Links,gezelschapsspel info,19%,12,12,0,www.gezelschapsspel.info/,nofollow,active,2016-07-26,2023-08-10,--,200,3,6,7
leahalalela.tigontwins.com/printthread.php?t=197&pp=20&page=1, board games,http://www.gezelschapsspel.info/file...kolonisten.jpg,55%,11,15,1,www.gezelschapsspel.info/files/newsimages/CatanKolonisten.jpg,follow,active,2018-11-25,2021-05-25,--,200,2,8,12
www.onedayforyou.nl/startpagina.htm,"One Day For You, Aanbiedingen, Startpagina en Dochters",gezelschapsspellen,8%,10,6,0,www.gezelschapsspel.info/,follow,active,2017-02-24,2018-02-23,--,200,73,322,454
www.ascrshop.xyz/t%E3%BCrklingelanlagen-c-90_691_1457_1490_1493_1494/ap-modul-hausstation-vistadoor-frontplatte-himmelblau-unterteil-wei%E3%9F-901-p-7023.htm?currency=AUD,,www.ascrshop.xyz,75%,9,4,0,gezelschapsspel.info/,follow,active,2021-10-23,2021-10-23,--,,0,104,130
volwassen-vreemde.xyz/kkd6956x8-0, Gezelschapsspel personaliseren - deze prachtige gezelschapsspellen nemen ,shop al je adidas,17%,9,3,0,www.gezelschapsspel.info/,follow,active,2019-10-29,2020-07-30,--,200,42,1,1
cardgameonlinechibekise.blogspot.com/2017/01/spit-card-game-online.html,,king of tokyo rules summary - gezelschapsspel.info,6%,8,5,0,www.gezelschapsspel.info/sites/default/files/bijlages/King_of_Tokyo_rules_summary.pdf,follow,active,2018-07-29,2020-05-23,--,,43,39,73
cardgamesngamizu.blogspot.com/2017/08/card-games-dominion.html,,card games dominion images,9%,6,1,0,www.gezelschapsspel.info/sites/default/files/styles/galleria_zoom/public/spelmateriaal/dom_intr1.jpg?itok=zDVpoyrf,follow,active,2018-08-22,2023-02-20,--,,61,38,58
janreizen.nl/gt/html/dag13.htm,dag 13,kwatro,48%,6,2,1,www.gezelschapsspel.info/spelgegevens/kwatro,follow,active,2021-09-10,2023-09-24,--,200,2,3,3
newlyregddomains.com/2023-10-23/2,2023-10-23 Newly Registered Domains Page 2 ,gezelschapsspel.info,--%,6,3,0,gezelschapsspel.info/,nofollow,active,2023-11-11,2023-11-11,--,200,5,1002,1038
spellenclubroeselare.wordpress.com/links/,,[no anchor text],--%,6,18,0,www.gezelschapsspel.info/,follow,active,2021-07-26,2021-10-30,--,,12,13,19
spellenman.be/gezelschapsspelinfo,,website,53%,5,1,0,gezelschapsspel.info/,follow,active,2019-10-01,2020-05-30,--,,1,1,2
tropicalbusinesscardstsutsueka.blogspot.com/2017/03/moo-business-cards-usa.html,,08261 moord in maanlicht - gezelschapsspel.info,6%,5,3,0,www.gezelschapsspel.info/sites/default/files/bijlages/Moord%20in%20Maanlicht-Spelregels_0.pdf,follow,active,2019-02-23,2021-05-15,--,,37,40,66
tgezelschap-merksplas.blogspot.com/p/links.html,,gezelschapsspel.info,11%,5,10,0,www.gezelschapsspel.info/,follow,active,2018-06-08,2023-08-02,--,,8,15,17
kwb-sintbaafs.be/node/961,Spellenavond | KWB Sint-Baafs,[no anchor text],--%,4,4,0,www.gezelschapsspel.info/spellenprijs/speelgoed-het-jaar,follow,active,2016-09-25,2016-09-25,--,200,1,3,4
sofieswereld.wordpress.com/2013/10/19/gehaakte-iphone-case/,,gezelschapsspel.info,--%,4,1,0,gezelschapsspel.info/,follow,active,2021-08-22,2021-08-22,--,,4,18,25
doodleart.top/d/doodle-match.html,,[no anchor text],--%,3,1,0,www.gezelschapsspel.info/sites/default/files/spelafbeelding/01114%20Doodle%20Match.jpg,follow,active,2018-06-13,2018-06-13,--,,2,20,32
drawdoodle.gdn/d/doodle-match.html,,[no anchor text],--%,1,1,0,www.gezelschapsspel.info/sites/default/files/spelafbeelding/01114%20Doodle%20Match.jpg,follow,active,2018-06-13,2018-06-13,--,,2,20,32
gezelschapspel.info/,,[no anchor text],--%,1,1,0,gezelschapsspel.info/,follow,active,2018-10-21,2020-07-27,--,,0,1,2
ip164.ip-192-99-60.net/12-realms/,12 Realms | BoardGamesWeb,12 realms on gezelschapsspel info,--%,1,1,0,www.gezelschapsspel.info/spelgegevens/12-realms,follow,active,2020-04-18,2020-10-23,--,200,5,31,66
