﻿------------------------------------------------------------------------
Inbound Links for,souvenirfrancaisarras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.secret-bases.co.uk/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,2%,26,34,0,souvenirfrancaisarras.com/node/70,follow,active,2018-03-28,2019-05-17,--,,279,82,401
yamm.finance/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,70%,26,25,0,souvenirfrancaisarras.com/node/70,follow,active,2021-08-03,2022-08-13,--,,1173,85,204
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,11%,25,39,0,souvenirfrancaisarras.com/node/70,follow,active,2018-08-12,2020-02-20,--,200,1029,85,204
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,54%,25,32,0,souvenirfrancaisarras.com/node/70,follow,active,2022-02-19,2023-03-08,--,200,969,85,204
www.39-45.org/viewtopic.php?f=160&t=40564&start=130,,http://souvenirfrancaisarras.com/node/70,37%,25,37,0,souvenirfrancaisarras.com/node/70,follow,active,2017-03-01,2022-12-29,--,,7,6,10
urlmetriques.co/g/c/s/791179,,[no anchor text],49%,24,29,0,www.souvenirfrancaisarras.com/node/70,follow,active,2022-02-16,2023-04-18,--,302,1,1,1
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,--%,24,23,0,souvenirfrancaisarras.com/node/70,follow,active,2019-10-17,2020-04-17,--,,1095,85,204
forum.pages14-18.com/viewtopic.php?t=21754,alsacien enrolé par l'arméé allemande - Forum PAGES 14-18,http://souvenirfrancaisarras.com/node/84,--%,24,44,0,ww16.souvenirfrancaisarras.com/node/84?sub1=20230823-0734-32a7-9437-279154b71508,follow,active,2023-08-22,2023-08-22,--,200,10,8,20
feldgrau.net/forum/viewtopic.php?t=7332,"Arras 21st May, 1940 - Feldgrau.net",http://souvenirfrancaisarras.com/node/70,19%,24,38,0,souvenirfrancaisarras.com/node/70,follow,active,2018-01-19,2023-07-01,2018-03-27,200,9,9,12
francecrashes39-45.net/page_fiche_av.php?id=1812,Recherche de France-Crashes 39-45,souvenirfrancaisarras.com,74%,24,34,1,souvenirfrancaisarras.com/node/123,follow,active,2016-07-14,2023-08-01,--,200,3,6,7
earthspot.org/geo/?search=Cambrai,Cambrai References,la bataille d'arras  20–24 mai 1940,3%,24,26,0,souvenirfrancaisarras.com/node/70,follow,active,2022-06-06,2023-04-29,--,200,70,87,429
www.stleger.info/les72StLeger/region3/62a.1418.htm,62a.1418,http://souvenirfrancaisarras.com/node/84,28%,23,35,0,ww16.souvenirfrancaisarras.com/node/84?sub1=20230823-0734-32a7-9437-279154b71508,follow,active,2023-08-22,2023-08-22,--,200,14,3,6
dogedaos.com/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,64%,21,15,0,souvenirfrancaisarras.com/node/70,follow,active,2021-09-26,2022-04-01,--,,1007,85,204
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,16%,21,27,0,souvenirfrancaisarras.com/node/70,follow,active,2019-10-15,2020-04-16,--,,1184,85,204
getitdaily.com/justrefs/r/Cambrai,Cambrai - Just Refs,http://souvenirfrancaisarras.com/node/70,3%,20,22,0,souvenirfrancaisarras.com/node/70,follow,active,2020-01-22,2023-06-03,--,200,984,97,222
other-wiki.zervice.io/wikipedia_en_all_novid_2018-10/A/Cambrai.html,,la bataille d'arras  20 24 mai 1940,19%,18,14,0,souvenirfrancaisarras.com/node/70,follow,active,2020-02-25,2020-02-25,--,,77,88,245
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,--%,18,8,0,souvenirfrancaisarras.com/node/70,follow,active,2023-03-29,2023-06-29,--,200,189,85,204
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,55%,18,12,0,souvenirfrancaisarras.com/node/70,follow,active,2023-01-24,2023-01-24,--,,138,85,204
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,43%,17,10,0,souvenirfrancaisarras.com/node/70,follow,active,2022-09-09,2023-07-12,--,200,165,88,245
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,2%,16,15,0,souvenirfrancaisarras.com/node/70,follow,active,2022-06-16,2022-06-16,--,,161,85,204
ru.itpedia.wiki/Cambrai.html,ты изменишься,la bataille d'arras 20 24 мая 1940,2%,16,17,0,souvenirfrancaisarras.com/node/70,follow,active,2023-05-24,2023-05-24,--,200,67,35,127
museelignehindenburg.fr/%C3%89V%C3%89NEMENTS/,ÉVÉNEMENTS,souvenir français comité d'arras et environs,1%,16,16,0,www.souvenirfrancaisarras.com/node/3,follow,active,2020-12-02,2023-07-07,--,200,11,5,8
achiet-le-grand.jimdo.com/j/privacy/,,[no anchor text],4%,16,29,0,www.souvenirfrancaisarras.com/,follow,active,2016-07-15,2016-07-15,--,429,2,13,45
ipfs.mrh.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,55%,16,26,0,souvenirfrancaisarras.com/node/70,follow,active,2021-08-08,2021-08-08,--,,110,85,204
reims1418.wordpress.com/tag/pas-de-calais/page/2/,,http://souvenirfrancaisarras.com/node/66,--%,16,26,0,souvenirfrancaisarras.com/node/66,follow,active,2021-10-19,2021-10-19,--,,3,32,73
ipfs.jes.xxx/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,4%,15,19,0,souvenirfrancaisarras.com/node/70,follow,active,2019-06-07,2019-09-18,--,,94,85,204
vehiculesmilitaires.com/viewtopic.php?t=6844&start=30,Messerschmitt - Page 4 - Véhicules Militaires .com,http://souvenirfrancaisarras.com/node/23,34%,15,20,0,souvenirfrancaisarras.com/node/23,follow,active,2021-09-22,2023-03-06,--,200,3,4,4
gaudiempre.fr/categorie/lacommune/histoire-et-patrimoine/page/2/,Histoire et patrimoine – Page 2 – Gaudiempré,http://www.souvenirfrancaisarras.com/node/77,4%,15,24,0,www.souvenirfrancaisarras.com/node/77,follow,active,2018-12-26,2023-07-23,--,200,2,5,8
www.seotaco.com/analyse-seo-souvenirfrancaisarras-com-317583,"Souvenirfrancaisarras : arras, francais, souvenir | Analyse SEO #317583 - SEO Taco",http://souvenirfrancaisarras.com/,3%,13,9,0,souvenirfrancaisarras.com/,follow,active,2022-07-19,2023-05-04,--,200,10,4,5
frpedia.wiki/fi/Cambrai, cambrai ,arrasin taistelu 20,20%,13,16,0,souvenirfrancaisarras.com/node/70,follow,active,2022-11-18,2023-05-27,--,200,230,72,242
goodnames.eth.li/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,7%,13,12,0,souvenirfrancaisarras.com/node/70,follow,active,2023-01-15,2023-04-21,--,200,145,85,204
fr.wikiwhat.page/kavramlar/cambrai,Qu'est-ce que cambrai ? Que signifie cambrai ? | Wiki What,la bataille d'arras 20 24 mai 1940,5%,13,6,1,souvenirfrancaisarras.com/node/70,follow,active,2023-06-21,2023-06-21,--,200,91,26,37
arraslagrandereconstruction.fr/2019/07/se-souvenir.html,"Se souvenir - La Grande Reconstruction, Arras, ville nouvelle !",liste des noms des soldats et victimes civiles morts pour la france,10%,12,12,0,souvenirfrancaisarras.com/node/116,follow,active,2020-01-02,2023-08-20,2023-05-15,200,7,16,68
wikipedia.unelio.com/fr/A/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,19%,12,8,0,souvenirfrancaisarras.com/node/70,follow,active,2020-01-09,2021-04-23,--,200,559,77,204
fr.mooskite.com/cambrai,,http://souvenirfrancaisarras.com/node/70,28%,12,9,0,souvenirfrancaisarras.com/node/70,follow,active,2018-12-08,2018-12-08,--,,7,78,205
mobiciste.blogspot.com/2009/08/,,deux mots chapelle feuchy,9%,7,3,0,www.souvenirfrancaisarras.com/calvairefeuchy,follow,active,2018-03-09,2019-10-07,--,,1,23,76
wiki.golownia.com/wikipedia_en_all_novid_2018-10/A/Cambrai.html,,la bataille d'arras  20 24 mai 1940,--%,7,3,0,souvenirfrancaisarras.com/node/70,follow,active,2020-03-30,2020-03-30,--,,88,74,220
artoisud1418.canalblog.com/archives/2016/11/06/34530749.html,"la monographie ""Octobre 1914"" est de nouveau disponible! - ArtoiSud 14-18",souvenir français d'arras environs,28%,5,3,1,www.souvenirfrancaisarras.com/,follow,active,2018-04-24,2022-12-31,--,200,30,4,15
