﻿------------------------------------------------------------------------
Inbound Links for,tri-murti.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
99w.im/website-list-61/,website list 61 | 99w directory,tri murti,19%,34,58,1,tri-murti.com/,follow,active,2022-07-03,2023-07-12,--,200,3,2168,2864
faucre.com/website-list-61/,website list 61 | ,tri murti,8%,34,63,1,tri-murti.com/,follow,active,2021-07-15,2023-08-11,--,200,3,2168,2863
dictionary.sensagent.com/History%20of%20Punjab/en-en/,History of Punjab : definition of History of Punjab and synonyms of History of Punjab (English),the myth of the aryan invasion theory,17%,33,64,0,www.tri-murti.com/ancientindia/aryan4.html/en-en/,follow,active,2017-04-26,2023-01-29,--,200,28,11,15
yercum.com/website-list-61/,website list 61 | ,tri murti,9%,33,63,0,tri-murti.com/,follow,active,2021-07-16,2023-08-13,--,200,1,2166,2861
www.thefullwiki.org/Nadistuti_sukta,,the geography of the rigveda,36%,33,63,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-02-21,2020-08-01,2020-04-30,,30,4,4
xyloyl.com/website-list-61/,website list 61 | ,tri murti,9%,33,62,0,tri-murti.com/,follow,active,2021-08-24,2023-06-09,2022-08-31,200,1,2166,2862
prolinksdirectory.com/website-list-61/,website list 61 | ,tri murti,7%,32,51,2,tri-murti.com/,follow,active,2022-11-14,2023-08-18,--,200,3,2168,2864
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Krumu.html,Kurram Valley,"""the northwestern rivers.""",--%,31,43,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-04-13,2023-03-05,--,200,12,21,29
allclassifiedwebsites.blogspot.com/2010/03/big-list-of-classified-sites.html,"\n100% WORKING CLASSIFIED SITES PART 2 | All Classified Websites\n",http://www.tri-murti.com,2%,30,8,10,www.tri-murti.com/,follow,active,2018-03-22,2023-07-10,--,200,296,812,1112
www.oocities.com/dipalsarvesh/aryan.html,History of India - Myth of Aryan Invasion - Facets of India : Ancient and Modern ,[no anchor text],14%,30,54,0,www.tri-murti.com/matrimonial,follow,active,2020-01-06,2023-04-29,--,200,0,3,4
keywen.com/en/CENTRAL_ASIA,"""Central Asia"" related terms, short phrases and links",web site,50%,30,32,2,www.tri-murti.com/ancientindia/rigHistory/ch7.htm,follow,active,2020-04-05,2023-07-19,--,200,1212,50,69
forums.bharat-rakshak.com/viewtopic.php?t=6381&start=880,Out-of-India - From Theory to Truth - Page 23 - Bharat Rakshak,http://www.tri-murti.com/ancientindia/r ... ry/ch4.htm,11%,30,55,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-10-06,2023-08-18,--,200,45,16,29
wikimonde.com/article/Sarayu,Sarayu - Encyclopédie Wikimonde,la géographie du rigveda,11%,29,48,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-04-16,2023-06-29,--,200,59,4,7
nzt.eth.link/wiki/Rigvedic_rivers.html,Rigvedic rivers,chapter 4,18%,29,43,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-02-23,2023-04-27,--,200,70,6,8
www.thunderbolts.info/forum/phpBB3/viewtopic.php?t=3947&start=645,Bill McDonald's General Composite of the Roswell Spacecraft - Page 44 - Thunderbolts Forum (v2.0),http://tri-murti.com/ancientindia/mahab ... nomy3.html,12%,29,53,1,tri-murti.com/ancientindia/mahabharat_astronomy3.html,follow,active,2020-02-08,2023-06-16,--,200,12,27,38
geometry.net/detail/basic_p/philosophy_ancient_page_no_3.html,Geometry.Net - Basic_P: Philosophy Ancient ,here,4%,28,45,0,www.tri-murti.com/ancientindia/index.html,follow,active,2020-07-30,2023-06-17,--,200,6,37,204
www.allempires.com/forum/forum_posts.asp?TID=17575&OB=ASC&PN=2,Scythians - History Forum ~ All Empires - Page 2,http://www.tri-murti.com/ancientindia/righistory/ch4.htm,15%,28,55,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-01-02,2018-07-19,--,200,1,20,22
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sarayu.html,,the geography of the rigveda,1%,28,44,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-02-23,2023-02-23,--,,52,6,8
www.jatland.com/forums/showthread.php/35324-Chronology-of-Indian-History-Newer-discussions/page11, Chronology of Indian History --Newer discussions - Page 11,http://www.tri-murti.com/ancientindi...istory/ch4.htm,1%,28,40,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-03-11,2023-06-13,--,200,25,9,15
wiki.edunitas.com/eng/114-10/Sarayu_35019__eduNitas.html,"Sarayu | Book of Special Encyclopedia, Wiki eduNitas",the geography of the rigveda,1%,28,54,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2021-10-26,2023-05-23,--,200,165,13,17
dev.relmaxtop.com/statistic/camefrom-keywords?id=18347,"RelmaxTop - Web site hits counter, directory, promote your sites",jobs gallery,16%,28,30,0,www.tri-murti.com/jobhunt,follow,active,2016-05-02,2023-07-27,--,200,76,2,2
bunga-kamboja.nomor.net/_kodepos.php?_i=republik-indonesia&id=35019,Sarayu | bunga-kamboja.nomor.net | Ilmu Pengetahuan,the geography of the rigveda,9%,27,23,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2017-10-30,2022-04-06,--,200,30,11,15
en.wikipedia-on-ipfs.org/wiki/Sarayu.html,,the geography of the rigveda,--%,27,29,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-02-27,2021-03-20,--,,259,6,8
www.theinfolist.com/php/SummaryGet.php?FindGo=Yamuna,Yamuna,the geography of the rigveda,33%,27,39,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-04-22,2023-08-09,2021-02-11,200,277,26,28
www.itdunya.com/showthread.php?74592-Experts-Plz-Help-Me, Experts Plz Help Me,http://www.tri-murti.com/classi/post.jsp,1%,26,36,0,www.tri-murti.com/classi/post.jsp,follow,active,2017-12-22,2023-08-20,2019-10-28,200,75,629,768
www.secret-bases.co.uk/wiki/Drishadvati_river,,chapter 4,2%,26,34,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-07-07,2019-07-07,--,,14,3,7
linterweb-1.crihan.fr/index.php?art=true&action=Bharati+Krishna+Tirtha%27s+Vedic+mathematics+sanskrit+vaishnava+agni+puranas+naradeya+garuda+deity+vayu&lang=en&disp=article&page=84,,the myth of the aryan invasion theory,8%,26,49,0,www.tri-murti.com/ancientindia/aryan4.html,follow,active,2017-12-13,2018-07-07,--,,5,34,70
urlm.co.uk/g/c/t/949587,,[no anchor text],62%,26,38,0,www.tri-murti.com/india/,follow,active,2018-02-07,2018-02-07,--,302,1,1,1
en.dharmapedia.net/wiki/Sapta_Sindhu,Sapta Sindhu - Dharmapedia Wiki,the geography of the rigveda,16%,26,19,4,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-01-12,2023-08-21,--,200,38,15,24
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Vedic_Sarasvati_River.html,Sarasvati River,chapter 4,--%,26,38,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-02-11,2023-06-03,--,200,7,34,64
yamm.finance/wiki/Yamuna_River.html,,the geography of the rigveda,70%,26,25,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2021-08-13,2022-02-21,--,,196,35,67
pparihar.com/2013/12/26/lokas-and-perlokas-advanced-planetsuniverse-in-indian-scriptures/,,[no anchor text],--%,26,41,5,www.tri-murti.com/ancientindia/srishti.jpg,follow,active,2021-06-04,2021-09-07,--,,37,92,177
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Rigvedic_rivers.html,Rigvedic rivers,chapter 4,11%,25,39,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-08-20,2020-02-25,--,200,94,6,8
ru.knowledgr.com/02336250/Ras%C4%81,"\r\n\tRasā • ru.knowledgr.com\r\n",глава 4,40%,25,38,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-03-30,2021-02-10,--,200,6,2,2
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Kurram_Agency.html,Kurram Valley,"""the northwestern rivers.""",54%,25,32,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-04-23,2023-01-02,--,200,41,21,29
sampada.net/blog/%E0%B2%AD%E0%B2%BE%E0%B2%97%E0%B3%8D%E0%B2%AF%E0%B2%A6%E0%B2%BE-%E0%B2%B2%E0%B2%95%E0%B3%8D%E0%B2%B7%E0%B3%8D%E0%B2%AE%E0%B3%80-%E0%B2%AC%E0%B2%BE%E0%B2%B0%E0%B2%AE%E0%B3%8D%E0%B2%AE/16-9-2012/38404,ಭಾಗ್ಯದಾ   ಲಕ್ಷ್ಮೀ  ಬಾರಮ್ಮ ....!! | ಸಂಪದ,www.tri-murti.com/india/images/laxmi.gif,23%,25,31,0,www.tri-murti.com/india/images/laxmi.gif,follow,active,2021-09-17,2023-08-02,--,200,17,3,5
www.varnam.org/page/44/,varnam - Page 44 of 201 - Indian History,marxist historian d. d. kosambi,2%,24,30,1,www.tri-murti.com/ancientindia/rigHistory/ch10.htm,follow,active,2023-04-23,2023-07-27,--,200,4,54,102
hindudharmaforums.com/printthread.php?t=5066&pp=10&page=1, A few basic questions,http://www.tri-murti.com/ancientindia/mahavishnu.jpg,18%,24,30,0,www.tri-murti.com/ancientindia/mahavishnu.jpg,follow,active,2020-03-23,2023-07-23,--,200,2,2,2
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Ras%C4%81.html,,chapter 4,--%,24,23,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-12-03,2020-06-16,--,,75,3,3
rarebooksocietyofindia.org/postDetail.php?id=196174216674_10150268297326675,"RBSI - The Myth of Aryan Invasion of India\nBy Dr. David Frawley\n\nOur view of human history colors the perception of who we are in a fundamental way. It creates the infrastructure of ideas according to which ",http://www.tri-murti.com/ancientindia/aryan0.html,3%,24,36,0,www.tri-murti.com/ancientindia/aryan0.html,follow,active,2022-12-28,2023-07-08,--,200,2,2,12
earthspot.org/geo/?search=Yamuna,Yamuna References,the geography of the rigveda,3%,24,26,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-05-13,2023-08-09,--,200,73,53,201
hdimagelib.com/quotes+in+hindi+for+parents,,quotes in hindi for parents in hindi to parents to write,16%,23,41,0,www.tri-murti.com/ancientindia/imagequote/quote7.jpg,follow,active,2017-06-12,2018-05-28,--,,17,17,45
es.knowledger.de/1104285/DavidFrawley,,en línea reserva,36%,22,32,0,www.tri-murti.com/ancientindia/aryan0.html,follow,active,2021-08-31,2021-08-31,--,,29,10,14
www.askagent.com/ar/home.cfm?r=va&bid=1519&topicid=2&tid=115118,"want to know recipe for panjiri - Ask Agent Ask Agent™ : Ask questions, Seek advice, Ask an expert",http://www.tri-murti.com/rasoi/proc…,47%,22,17,0,www.tri-murti.com/rasoi/ProcessSearchIngr.jsp?ingr=rava,follow,active,2017-12-29,2018-09-15,--,200,2,10,71
best-seo-domains.com/0038136a44781a774df93096f01b3d2e93eaa2de/f0e010ed30bd546f11d825ad3df323ccdde79ec8,Seo.Domains - The top list of SEO domains for sale,tri-murti.com,12%,22,55,0,tri-murti.com/,follow,active,2022-03-10,2023-08-02,--,200,1,2151,2800
dogedaos.com/wiki/Kurram_Agency.html,,"""the northwestern rivers.""",64%,21,15,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2021-10-19,2022-01-22,--,,50,21,29
malay.wiki/content/Gerhana%20matahari/Nota.html,Nota  Gerhana matahari,history of india — dating of mahabharata  facets of india  ancient and modern  history of india and world,11%,21,17,0,www.tri-murti.com/ancientindia/datingMahabharat.html,follow,active,2020-03-17,2023-04-23,--,200,12,32,67
rajeev2004.blogspot.com/2009/02/two-events-on-25th-david-frawley-at-iim.html,,online book,37%,21,33,0,www.tri-murti.com/ancientindia/aryan0.html,follow,active,2018-08-06,2020-07-26,--,,113,29,73
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Kurram_Valley.html,,"""the northwestern rivers.""",16%,21,27,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-12-21,2019-12-21,--,,51,21,29
www.nedemek.page/kavramlar/yamuna%20nehri,"yamuna nehri anlamı, yamuna nehri nedir | Ne Demek",the geography of the rigveda,8%,20,5,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-12-31,2023-07-08,--,200,22,8,21
988.com/detail/basic_p/philosophy_modern_page_no_4.html,Geometry.Net - Basic_P: Philosophy Modern ,here,59%,20,27,0,www.tri-murti.com/ancientindia/index.html,follow,active,2022-01-04,2023-08-13,--,200,6,35,172
s1.check4game.com/en/CHINESE,"""Chinese"" related terms, short phrases and links",web site,19%,20,22,2,www.tri-murti.com/ancientindia/rigHistory/ch7.htm,follow,active,2020-04-05,2022-04-02,--,200,804,58,80
getitdaily.com/justrefs/r/Yamuna,Yamuna - Just Refs,http://www.tri-murti.com/ancientindia/righistory/ch4.htm,3%,20,22,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-01-25,2023-06-29,2022-12-07,200,693,50,118
geocities.mcretro.net/SiliconValley/Haven/8853/,|My country:India|,[no anchor text],7%,20,23,0,www.tri-murti.com/india/index.html,follow,active,2023-06-20,2023-06-20,--,200,4,1,1
www.thinkhumanism.com/phpBB3/viewtopic.php?t=3146,"Aryans, religions, race...any possible connection? - Think Humanism",http://www.tri-murti.com/ancientindia/aryan0.html,8%,20,29,0,www.tri-murti.com/ancientindia/aryan0.html,follow,active,2020-01-10,2023-08-03,--,200,4,6,10
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Saryu.html,,the geography of the rigveda,46%,19,15,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-12-18,2019-12-18,--,,23,6,8
54.84.117.56/tag/horses/,Horses Archives - varnam,marxist historian d. d. kosambi,--%,19,20,0,www.tri-murti.com/ancientindia/rigHistory/ch10.htm,follow,active,2023-07-22,2023-07-22,--,200,2,16,44
hinduismglance.wordpress.com/about/,,http://www.tri-murti.com/ancientindia/aboriginal.html,--%,19,12,3,www.tri-murti.com/ancientindia/aboriginal.html,follow,active,2021-04-17,2021-10-19,--,,304,28,56
www.itype4pay.com/members/classlist8.htm,,http://www.tri-murti.com/classi/saveprofile.jsp,--%,19,27,1,www.tri-murti.com/classi/saveProfile.jsp,follow,active,2018-02-26,2018-02-26,--,,18,633,889
wikipedia.redcomani.org/wikipedia_es_all_novid_2018-04/A/R%C3%ADo_Beas.html,,the geography of the rigveda,1%,18,9,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-02-13,2020-02-13,--,,9,6,7
wiki.arvind.io/wikipedia_en_all_maxi_2018-10/A/Sarasvati_River.html,,chapter 4,2%,18,20,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-05-28,2020-05-28,--,,9,40,86
dontkissthefrog.blogspot.com/2005/02/blog-post_02.html,Don't Kiss The Frog: अग्निमीळे पुरोहितं यज्ञस्य देवं रत्वीजम,τα ίδια περίπου,10%,18,15,3,www.tri-murti.com/ancientindia/aryan4.html,follow,active,2017-08-29,2023-08-06,--,200,11,5,24
198.15.108.202/forum/thread730947/pg1,"India: An Aryan Conspiracy, Ancient Technology and Secret Brotherhoods, page 1",interesting site to read on the aryan invasion theory,--%,18,21,0,www.tri-murti.com/ancientindia/aryan1.html,follow,active,2018-07-15,2023-03-15,--,200,7,26,101
other-wiki.zervice.io/wikipedia_en_all_novid_2018-10/A/Sarayu.html,,the geography of the rigveda,19%,18,14,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-04-25,2020-04-25,--,,40,8,12
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Yamuna.html,Yamuna,the geography of the rigveda,--%,18,8,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-03-28,2023-06-28,--,200,371,35,67
ipfs.best-practice.se/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Yamuna.html,,the geography of the rigveda,55%,18,12,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-01-21,2023-01-21,--,,104,35,67
tieng.wiki/content/Yamuna/Trang_Ch%C3%ADnh.html,Yamuna,http://www.tri-murti.com/ancientindia/righistory/c...,14%,18,13,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-04-11,2023-08-03,--,200,4,7,13
kiwix.casplantje.nl/wikipedia_en_all_maxi_2018-10/A/Sarasvati_River.html,Sarasvati River,chapter 4,43%,17,10,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-04-17,2023-07-18,--,200,200,40,86
unitedblackuntouchablesworldwide.blogspot.com/2009/06/obama-message-to-muslim-world-and.html,,www.tri-murti.com/ancientindia/,1%,17,16,0,www.tri-murti.com/ancientindia/,follow,active,2018-08-23,2019-11-11,--,,1,96,539
www.j4.com/detail/basic_p/philosophy_modern_page_no_4.html,Geometry.Net - Basic_P: Philosophy Modern ,here,52%,17,20,0,www.tri-murti.com/ancientindia/index.html,follow,active,2023-06-18,2023-06-18,--,200,6,35,172
www.ninetailed.ninja/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Yamuna.html,,the geography of the rigveda,2%,16,15,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-06-12,2022-09-15,--,,247,35,67
googlepath.blogspot.com/,,http://www.tri-murti.com/classi/post.jsp,32%,16,3,12,www.tri-murti.com/classi/post.jsp,follow,active,2018-03-16,2022-04-01,--,,199,1252,1496
chainslink.info/article/Sarasvati_River,,www.tri-murti.com chapter 4,52%,16,8,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-09-07,2023-04-06,--,,49,39,171
ipfs.mrh.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sapta_Sindhu.html,,chapter 4,55%,16,26,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2021-08-15,2021-08-15,--,,106,6,8
bangaindigenous.blogspot.com/2009/06/obama-message-to-muslim-world-and.html,bangaindigenous: OBAMA MESSAGE to MUSLIM World and MANMOHAN MANTRA for ASHWAMEDH in  ROTHSCHILD India! Global crisis can lead to green industrial revolution!,www.tri-murti.com/ancientindia/,10%,15,12,0,www.tri-murti.com/ancientindia/,follow,active,2019-11-16,2023-06-28,--,200,33,89,491
ipfs.jes.xxx/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Yamuna.html,,the geography of the rigveda,4%,15,19,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-08-29,2019-08-29,--,,81,35,67
x--x.top/?p=18070,,[no anchor text],--%,14,9,0,www.tri-murti.com/ancientindia/imagequote/quote7.jpg,follow,active,2018-12-26,2019-07-06,--,,3,42,80
longestepic.blogspot.com/2010/03/,,http://www.tri-murti.com/ancientindia/mahabharat_astronomy1.html,12%,14,7,0,www.tri-murti.com/ancientindia/mahabharat_astronomy1.html,follow,active,2018-03-23,2023-02-07,--,,243,5,13
trisula2.wordpress.com/,,ஆர்யர் படையெடுப்புக் கொள்கை ஒரு சரித்திர புளுகு,--%,14,9,3,www.tri-murti.com/ancientindia/aryan0.html,follow,active,2021-03-26,2021-10-04,--,,369,25,29
classifiedadposting.blogspot.com/2009/02/free-classified-sites.html,,http://www.tri-murti.com/classi/post.jsp,7%,14,5,1,www.tri-murti.com/classi/post.jsp,follow,active,2018-03-05,2023-03-11,--,,18,718,949
lekhni.wordpress.com/2009/11/04/were-the-aryans-cattle-thieves/,,detailed explanation of the various symbolisms involved,--%,14,5,0,www.tri-murti.com/ancientindia/rigHistory/ch10.htm,follow,active,2021-09-30,2021-09-30,--,,68,38,61
linkeddatahub.com/?uri=http%3A%2F%2Fdbpedia.org%2Fresource%2FSarasvati_River,LinkedDataHub - Sarasvati River,www.tri-murti.com/ancientindia/righistory/ch4.htm,1%,13,14,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2022-08-06,2023-07-19,--,200,29,30,64
goodnames.eth.li/wiki/Yamuna.html,Yamuna,the geography of the rigveda,7%,13,12,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-01-31,2023-05-18,--,200,117,35,67
one-site-for-all-classified-web-sites.blogspot.com/2010/01/classified-sites-high-traffic.html,,http://www.tri-murti.com/classi/post.jsp,56%,13,4,0,www.tri-murti.com/classi/post.jsp,follow,active,2019-12-25,2019-12-25,--,,2,697,862
listofonlineclassifiedsites.blogspot.com/2011/08/list-of-online-classified-sites_3629.html,,http://www.tri-murti.com,6%,12,5,0,www.tri-murti.com/,follow,active,2019-11-19,2019-11-19,--,,3,686,876
midiacenter.usto.re/wikipedia_pt_all_2016-08/A/Rio_Be%C3%A1s.html,,the geography of the rigveda,--%,12,16,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2017-05-11,2017-05-11,--,,6,4,4
hottrands.blogspot.com/2010/10/3500-sites.html,,http://www.tri-murti.com,12%,12,4,1,www.tri-murti.com/,follow,active,2018-04-18,2023-04-20,--,,161,1286,1634
wikipediasearch.net/index.php?lang=en&action=Mardan%20Palace&page=5,Wikiwix » Wikipedia - Mardan Palace,the northwestern rivers.,34%,12,5,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2021-11-10,2022-04-21,--,200,4,29,58
www.oliveslate.com/post/590211909016da14afa6fa82,,http://www.tri-murti.com/classi/myhomedisplayad.jsp?id=681,19%,12,10,0,www.tri-murti.com/classi/myHomeDisplayAd.jsp?id=681,follow,active,2017-12-11,2017-12-11,--,,0,1720,2155
standardwebsites.blogspot.com/2012/03/593-high-traffic-classified-websites.html,All Standard Websites List: 593 High Traffic Classified Websites List,http://tri-murti.com/classi/post.jsp,6%,11,4,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-04-08,2023-07-06,--,200,39,607,753
ilavaluthy.blogspot.com/2017/07/the-out-of-india-myth.html,,24,8%,11,9,0,tri-murti.com/ancientindia/rigHistory/,follow,active,2017-12-14,2021-05-24,--,,7,43,87
iwrahost.blogspot.com/2009/08/,,http://www.tri-murti.com/classi/post.jsp,12%,11,5,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-03-05,2023-02-16,--,,43,905,1252
aryanspeaks.blogspot.com/2007/04/river-saraswati-myth-or-reality.html,Aryan Speaks: River Saraswati : a myth or a reality,reference in rigveda,8%,10,2,2,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2021-03-09,2023-07-22,--,200,11,42,67
www.wikiwhat.page/kavramlar/sarasvati%20river,"What is sarasvati river, What does sarasvati river mean | Wiki What",chapter 4,5%,10,6,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-01-01,2023-07-13,--,200,74,18,25
ezwiki.info/wiki/Yamuna,,the geography of the rigveda,41%,9,4,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2019-10-02,2020-04-21,--,,6,2,2
indiatimeline.tripod.com/misc.htm,,tri-murti.com,10%,9,8,0,www.tri-murti.com/ancientindia/,follow,active,2017-05-13,2023-08-09,--,200,0,100,154
