﻿------------------------------------------------------------------------
Inbound Links for,manuelpazos.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
dmoz-odp.org/World/Galego/Sociedade/Xente/P%C3%A1xinas_persoais/,DMOZ - World: Galego: Sociedade: Xente: Páxinas persoais,pazos gómez manuel,8%,26,36,0,manuelpazos.info/,follow,active,2018-08-18,2023-08-28,--,200,4,36,40
praza.gal/movementos-sociais/a-republica-da-berxa-unha-republica-de-dignidade-en-mesia,"A 'República da Berxa', unha república de dignidade en Mesía - Praza Pública",manuel pazos gómez,1%,26,53,1,www.manuelpazos.info/,follow,active,2019-01-13,2023-11-01,--,200,4,9,10
jewjewjew.com/pazos-de.kosher,,manuelpazos.info,21%,25,21,0,manuelpazos.info/,nofollow,active,2019-12-22,2020-07-28,--,,373,84,99
amigosmaioresqueopensamento.wordpress.com/,,asociazón cultural obradoiro da história,--%,24,19,29,manuelpazos.info/,follow,active,2021-03-22,2021-10-02,--,,12018,64,81
pgl.gal/a-republica-da-berxa/,A República da Berxa - PGL,www.manuelpazos.info,4%,24,42,0,www.manuelpazos.info/,follow,active,2023-10-11,2023-10-11,--,200,3,8,9
www.lagavillaverde.org/Paginas/enlaces.html,La Gavilla Verde | Enlaces,visitar web,2%,24,33,2,www.manuelpazos.info/,follow,active,2021-02-14,2023-09-11,--,200,345,57,62
documentalismomemorialistayrepublicano.wordpress.com/2018/08/14/en-ordes-la-coruna-fue-donde-proporcionalmente-los-franquistas-pasearon-a-mas-republicanos-tras-el-golpe-del-36/,,censo,--%,23,31,2,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2021-04-23,2021-08-06,--,,9,7,9
www.dmozlive.com/Top/World/Galego/Sociedade/Xente/P%C3%A1xinas_persoais,DMOZ Internet Directory : World : Galego : Sociedade : Xente : Páxinas_persoais,"pazos gómez, manuel - historiador galego nado en san martiño de marzoa, oroso. biografía, exposicións e publicacións.",39%,23,23,0,manuelpazos.info/,follow,active,2018-03-24,2020-07-18,--,200,35,25,29
abelgalois.blogspot.com/2009/04/memoria-dun-silencio-boimorto-1936.html,érase una vez                       Niels H. Abel y Evariste Galois: Memoria dun silencio_ Boimorto 1936,manolo pazos,13%,23,35,4,www.manuelpazos.info/blog.html,follow,active,2017-11-25,2023-10-06,--,200,45,28,53
www.nova-escola-galega.org/WebDefault.aspx?MenuInd=1&MenuId=332&Lng=gl-ES&tl=0,,é memoria páxina de manuel pazos,28%,22,34,1,www.manuelpazos.info/,follow,active,2016-04-23,2023-07-30,2021-10-09,,539,5,10
www.urlj.es/w.manuelpazos.info,www.manuelpazos.info - Páxina persoal de Manuel Pazos Gómez - Manuelpazos,http://www.manuelpazos.info,65%,17,13,0,www.manuelpazos.info/,nofollow,active,2021-07-29,2023-11-09,--,200,1,1,2
agenciabarreiroforever.blogspot.com/2009/06/,"\nRadioBCN Estación Mediterránea ABF: junio 2009\n",a chousa dos mortos,1%,16,26,0,www.manuelpazos.info/audiovisuais.html,follow,active,2018-02-16,2023-10-05,--,200,2843,57,311
acorn.curliecrew.org/gl/Sociedade/Xente/P%C3%A1xinas_persoais,,pazos gómez manuel,--%,15,8,0,manuelpazos.info/,follow,active,2019-06-19,2023-07-26,2019-12-19,,122,24,26
memoriarepressiofranquista.blogspot.com/2018/08/en-ordes-la-coruna-fue-donde.html,,censo,7%,15,35,0,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2018-09-20,2020-07-13,--,,11,24,43
tools-static.wmflabs.org/botwikiawk/iabotwatch.html,IABot Log-roll,http://www.manuelpazos.info/images/censo mortes we,--%,15,13,0,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2023-08-19,2023-08-19,--,200,35,456,1654
nav123.net/s-glg-2220039-%C3%A9-memoria.html,"é-memoria:World Galego Sociedade Páxinas_persoais,Sociedade,Páxinas_persoais",é memoria,48%,15,10,0,manuelpazos.info/,nofollow,active,2017-06-03,2023-04-30,--,200,3,5,5
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/persoal.html,,manuelpazos.info,37%,15,10,0,manuelpazos.info/,nofollow,active,2020-06-23,2020-06-23,--,,32,32,36
neg.gal/WebDefault.aspx?MenuInd=0&MenuId=332&Lng=gl-ES&tl=0,,é memoria páxina de manuel pazos,12%,14,26,0,www.manuelpazos.info/,follow,active,2018-07-10,2023-07-10,2021-12-22,,2,6,11
apedoiro.wordpress.com/,,«depois da guerra» livro pdf,--%,14,3,6,manuelpazos.info/Despois%20da%20Guerra.pdf,follow,active,2021-04-24,2021-08-02,--,,350,62,91
novashistoria.blogspot.com/2012/03/unha-muller-matarona-paus-e-outra.html,,na web de manuel pazos,8%,14,22,0,www.manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2020-03-06,2020-03-06,--,,55,57,124
marginadoshistoria.blogspot.com/2009/11/,Marginados en la Historia: noviembre 2009,http://www.manuelpazos.info/audiovisuais.html,11%,13,19,0,www.manuelpazos.info/audiovisuais.html,follow,active,2017-12-04,2023-08-27,--,200,2050,41,316
baixrepublicarecuperantrepublica.blogspot.com/2009/07/fosa-boi-morto-coruna-poema-miguel.html,,[no anchor text],18%,11,10,0,www.manuelpazos.info/audiovisuais.html,follow,active,2018-08-18,2019-10-26,--,,3,16,42
ordestories.blogspot.com/2016/11/alfonso-senra-bernardez.html,,obradoiro da historia,6%,11,10,1,www.manuelpazos.info/,follow,active,2018-07-02,2023-03-21,--,,43,10,23
nova-escola-galega.gal/WebDefault.aspx?MenuInd=1&MenuId=332&Lng=gl-ES&tl=0,":: .\r\n\t\t\tNova Escola Galega\r\n\t\t\t. ::",é memoria páxina de manuel pazos,28%,11,4,0,www.manuelpazos.info/,follow,active,2021-10-29,2023-08-12,2022-08-03,200,193,6,11
socialistasdeoroso.com/oroso/?feed=rss2&tag=historia,,manuel pazos gómez,47%,10,8,0,www.manuelpazos.info/,follow,active,2021-09-28,2022-01-28,--,,1,3,3
pangea.gal/listing/asociacion-cultural-obradoiro-da-historia/,,http://www.manuelpazos.info/recension.html,8%,8,10,0,www.manuelpazos.info/recension.html,nofollow,active,2022-04-01,2022-04-01,--,,3,1,1
dmoz.cloudapp.net/Top/World/Galego/Sociedade/Xente/P%C3%A1xinas_persoais,DMOZ Internet Directory : World : Galego : Sociedade : Xente : Páxinas_persoais,"pazos gómez, manuel - historiador galego nado en san martiño de marzoa, oroso. biografía, exposicións e publicacións.",42%,8,3,0,manuelpazos.info/,follow,active,2020-02-17,2020-11-30,--,200,34,26,30
alplatovolveras.blogspot.com/2010/01/,Al plato volverás ...: enero 2010,despois da guerra,8%,6,5,0,www.manuelpazos.info/Despois%20da%20Guerra.pdf,follow,active,2023-09-18,2023-09-18,--,200,282,45,211
dubra2012-patinho.blogspot.com/2012/03/,VAL DO DUBRA-2012: marzo 2012,http://manuelpazos.info/images/censo%20mortes%20web%20manolo.pdf,52%,4,1,0,manuelpazos.info/images/Censo%20mortes%20web%20Manolo.pdf,follow,active,2018-04-06,2023-09-12,--,200,30,17,77
www.iniciativagalegapolamemoria.com/entidades.html,Entidades - Iniciativa Galega pola Memoria,asociazón cultural obradoiro da história,3%,3,4,0,www.manuelpazos.info/,follow,active,2022-03-08,2023-10-23,--,200,78,38,46
