﻿------------------------------------------------------------------------
Inbound Links for,ourcommonhome.world
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.churchmilitant.com/news/article/vatican-light-show-advertises-climate-change,Vatican ‘Light Show’ Pushes Climate Change Agenda,brainchild,1%,37,64,5,ourcommonhome.world/press.html,follow,active,2018-02-16,2023-07-21,2018-02-24,200,59,19,28
www.aciprensa.com/noticias/58124/fiat-lux-la-magia-de-las-luces-en-la-fachada-y-cupula-de-san-pedro,"\n    Fiat Lux: La magia de las luces en la fachada y cúpula de San Pedro | ACI Prensa",http://ourcommonhome.world/,1%,35,91,0,ourcommonhome.world/,follow,active,2023-09-10,2023-09-13,--,200,3,20,30
www.ncregister.com/blog/vatican-light-show-aims-to-push-climate-change-agreement,Vatican Light Show Aims to Push Climate Change Agreement| National Catholic Register,“fiat lux illuminating our common home”,3%,35,71,9,ourcommonhome.world/,follow,active,2020-11-05,2023-09-12,--,200,28,21,40
www.prnewswire.co.uk/news-releases/public-art-projection-featuring-images-of-humanity-and-climate-change-to-illuminate-st-peters-basilica-on-the-opening-of-the-extraordinary-jubilee-of-mercy-on-dec-8-560546811.html,Public art projection featuring images of humanity and climate change to illuminate St. Peter's Basilica on the opening of the Extraordinary Jubilee of Mercy on Dec. 8,ourcommonhome.world,1%,34,67,0,ourcommonhome.world/,nofollow,active,2017-12-13,2023-07-10,--,200,2,22,65
shortyawards.com/1st-socialgood/vulcan-fiat-lux,"\n    Vulcan Fiat Lux - The Shorty Awards\n",central hub of resources,3%,34,73,1,ourcommonhome.world/,follow,active,2017-10-07,2023-08-02,--,200,7,12,16
www.upsocl.com/verde/con-un-espectacular-show-de-luces-el-vaticano-genero-conciencia-sobre-el-cambio-climatico/,,sitio web del show,1%,34,83,0,ourcommonhome.world/press.html,follow,active,2018-03-17,2019-05-18,2018-04-28,,2,9,31
www.lifegate.it/fiat-lux-vaticano-cambiamenti-climatici,"Fiat Lux, il Vaticano si trasforma nel luogo più ricco di biodiversità al mondo - LifeGate",fiat lux illuminare la nostra casa comune,1%,33,65,1,ourcommonhome.world/it/,follow,active,2020-06-10,2023-07-26,--,200,43,15,21
formiche.net/2015/12/la-natura-proiettata-su-san-pietro-il-video/,"Giubileo, ecco la natura proiettata su San Pietro. Il video - Formiche.net",fiat lux illuminating our common home,2%,32,66,0,ourcommonhome.world/,follow,active,2018-07-07,2023-08-21,--,200,3,7,12
www.lksf.org/public-art-projection-featuring-images-of-humanity-and-climate-change-to-illuminate-st-peters-basilica-on-the-opening-of-the-extraordinary-jubilee-of-mercy-on-dec-8/,Public art projection featuring images of humanity and climate change to illuminate St. Peter’s Basilica on the opening of the Extraordinary Jubilee of Mercy on Dec. 8 | Li Ka Shing Foundation,ourcommonhome.world,1%,31,50,1,ourcommonhome.world/,follow,active,2023-01-28,2023-08-02,--,200,23,4,5
arte.it/notizie/roma/immagini-d-autore-proiettate-su-san-pietro-per-l-apertura-del-giubileo-11263,Immagini d'autore proiettate su San Pietro per l'apertura del Giubileo - Roma - Arte.it,in streaming,1%,31,61,0,ourcommonhome.world/,follow,active,2018-08-13,2023-08-18,--,200,8,4,6
namu.moe/w/%EB%B9%9B%EC%9D%B4%20%EC%9E%88%EC%9C%BC%EB%9D%BC,빛이 있으라,영상 제작에 참여한 단체의 홈페이지,24%,31,33,1,ourcommonhome.world/,follow,active,2018-02-16,2023-08-02,--,200,202,9,11
sitegur.com/ourcommonhome.world,,ourcommonhome.world,51%,31,29,0,ourcommonhome.world/,nofollow,active,2017-11-19,2022-06-23,--,,3,13,15
host.io/ourcommonhome.world,,ourcommonhome.world,23%,31,37,0,ourcommonhome.world/,nofollow,active,2020-01-02,2020-01-02,--,,40,4,5
www.lifegate.com/fiat-lux-vatican-climate-change,"Fiat Lux, the Vatican becomes home to the world’s richest biodiversity - LifeGate",fiat lux illuminating our common home,1%,30,59,0,ourcommonhome.world/,follow,active,2020-06-26,2023-08-09,--,200,15,15,34
www.connect4climate.org/initiative/climate-deal-expectations-rise-extraordinary-display-st-peter%E2%80%99s,Climate Deal Expectations To Rise With Extraordinary Display on St Peter’s | Connect4Climate,http://ourcommonhome.world/,2%,30,54,4,ourcommonhome.world/,follow,active,2018-08-03,2023-08-19,--,200,15,11,16
www.acidigital.com/archivo.php?fecha=2015-12-08,Arquivo de Notícias :: ACI Digital,http://ourcommonhome.world/,1%,30,78,0,ourcommonhome.world/,follow,active,2018-10-07,2023-08-07,--,200,1,7,48
domainstats.com/newsroom.unfccc.int,,ourcommonhome.world/,4%,29,43,1,www.ourcommonhome.world/,nofollow,active,2018-04-03,2018-04-03,--,,20,342,681
jahrderbarmherzigkeit.bistum-regensburg.de/rom-weltkirche/medienlinks-romweltkirche/,,die lichtshow,3%,29,50,1,ourcommonhome.world/,follow,active,2018-08-07,2019-02-13,--,,4,34,750
www.korazym.org/23427/23427/,A San Pietro “Fiat Lux: illuminare la nostra casa comune” | Korazym.org,ourcommonhome.world,1%,29,46,1,ourcommonhome.world/,follow,active,2018-08-07,2023-09-24,--,200,8,19,44
thewiki.kr/w/%EB%B9%9B%EC%9D%B4%20%EC%9E%88%EC%9C%BC%EB%9D%BC,빛이 있으라,영상 제작에 참여한 단체의 홈페이지,23%,29,24,2,ourcommonhome.world/,follow,active,2019-10-08,2023-08-11,--,200,221,10,15
dev.businesspeople.it/Foto-del-giorno/Dicembre-20152/Fiat-Lux-uno-spettacolo-straordinario,,fiat lux illuminare la nostra casa comune,1%,29,54,0,ourcommonhome.world/it/,follow,active,2017-07-03,2017-07-03,--,,15,10,18
en.wikidark.org/wiki/Connect4Climate,,fiat lux illuminating our common home,5%,28,29,0,ourcommonhome.world/,nofollow,active,2022-06-22,2022-06-22,--,,1,23,45
www.acistampa.com/story/fiat-lux-il-creato-sulla-cupola-di-san-pietro-2193,"Fiat lux, il creato sulla cupola di San Pietro",ourcommonhome.world,1%,28,47,0,ourcommonhome.world/,follow,active,2018-04-08,2023-08-18,--,200,6,13,17
noticiasya.com/2015/12/08/papa-inicia-jubileo-extraordinario-rodeado-por-fuertes-medidas-de-seguridad/,Papa inicia Jubileo Extraordinario rodeado por fuertes medidas de seguridad,ourcommonhome.world.,1%,28,57,1,ourcommonhome.world/,follow,active,2021-10-29,2023-08-31,--,200,4,6,22
ibandao.cn/entertainment/fac/2015/1205/360887.html,12月8日慈悲禧年开启之日，公共艺术投影将照亮圣彼得大教堂_半岛新闻网,ourcommonhome.world,82%,26,1,0,ourcommonhome.world/,follow,active,2018-11-23,2018-11-23,--,200,0,8,13
108.166.91.13/initiative/climate-deal-expectations-rise-extraordinary-display-st-peter%E2%80%99s,Climate Deal Expectations To Rise With Extraordinary Display on St Peter’s | Connect4Climate,http://ourcommonhome.world/,--%,26,13,0,ourcommonhome.world/,follow,active,2018-04-25,2018-04-25,--,200,4,11,21
new-grist-develop.go-vip.net/climate-energy/crazy-vatican-light-show-illuminates-the-popes-climate-message/,,fiat lux,--%,26,52,0,ourcommonhome.world/,follow,active,2022-04-02,2022-04-02,--,,1,13,34
intellectdiscover.com/content/journals/10.1386/jem_00006_1,Between crisis and care: Projection mapping as creative climate advocacy | Intellect,http://ourcommonhome.world,1%,26,59,7,ourcommonhome.world/,follow,active,2022-11-21,2023-09-01,--,200,227,53,122
www.medioq.com/US/Brooklyn/1378786085704280/Huffman-Studio,,www.ourcommonhome.world,--%,26,26,0,www.ourcommonhome.world/,nofollow,active,2018-12-12,2018-12-12,--,,9,26,60
rublev.com/novosti/v-vatikane-sostoialos-masshtabnoe-svetovoe-shou,​В Ватикане состоялось масштабное световое шоу - Рублев. Ищите и обрящете,fiat lux illuminating our common home,11%,26,42,1,ourcommonhome.world/,nofollow,active,2017-06-19,2022-04-11,2017-06-24,200,23,8,10
209.157.64.201/focus/f-religion/3369842/posts,Turning St. Peterâ€™s Basilica into a projection screen for climate change panic propaganda,http://ourcommonhome.world,--%,25,37,0,ourcommonhome.world/,follow,active,2018-02-02,2021-02-13,--,200,3,6,6
www.sustainablepractice.org/2015/12/08/images-of-humanity-and-climate-change-to-illuminate-st-peters-basilica-obscura/,Images of humanity and climate change to illuminate St. Peterâ€™s Basilica | Obscura – The CSPA,fiat lux illuminating our common home,1%,25,37,1,ourcommonhome.world/,follow,active,2022-05-18,2023-09-04,--,200,9,21,31
119.28.73.30/entertainment/fac/2015/1205/349358.html,12月8日慈悲禧年开启之日，公共艺术投影将照亮圣彼得大教堂_长三角新闻网,ourcommonhome.world,--%,25,6,0,ourcommonhome.world/,follow,active,2020-02-28,2020-06-16,--,200,2,9,13
websitedetection.com/web-site-list-2953,"\n    Web Site List | WebSiteDetection.Com\n  ",ourcommonhome.world,12%,25,57,0,ourcommonhome.world/,nofollow,active,2020-01-01,2023-02-01,--,200,1,1064,1391
mir.pe/wiki/%EC%84%B1%20%EB%B2%A0%EB%93%9C%EB%A1%9C%20%EB%8C%80%EC%84%B1%EB%8B%B9,성 베드로 대성당,영상 제작에 참여한 단체의 홈페이지,30%,25,44,1,ourcommonhome.world/,follow,active,2018-02-24,2023-07-13,--,200,412,35,66
cvcomment.org/2015/12/08/what-you-need-to-know-about-the-jubilee-of-mercy/,"\nWhat you need to know about the Jubilee of Mercy | Catholic Voices Comment",here,2%,24,41,1,ourcommonhome.world/,follow,active,2021-04-10,2023-08-19,--,200,10,16,24
www.wilder.pt/historias/vida-selvagem-projectada-na-fachada-da-basilica-de-sao-pedro/,Vida selvagem projectada na fachada da Basílica de São Pedro - Wilder,“fiat lux illuminating our common home” “faça se a luz iluminando nossa casa comum”,1%,24,39,0,ourcommonhome.world/,follow,active,2018-06-17,2023-09-08,--,200,4,7,10
www.loupdargent.info/2015/12/beautiful-images-of-humanity-and.html,Beautiful Images Of Humanity And #ClimateChange To Be Projected Onto St. Peter's Basilica on Dec. 8 ~ LoupDargent.info,ourcommonhome.world,3%,24,38,1,ourcommonhome.world/,nofollow,active,2017-12-06,2023-08-12,--,200,4,38,55
namu.mirror.wiki/namu/%EC%84%B1%20%EB%B2%A0%EB%93%9C%EB%A1%9C%20%EB%8C%80%EC%84%B1%EB%8B%B9,,영상 제작에 참여한 단체의 홈페이지,11%,24,26,0,ourcommonhome.world/,follow,active,2017-09-07,2020-10-05,--,,198,36,71
inferno-magazine.com/2015/12/10/tribune-un-jubile-durgence-pour-globaliser-rome/,,http://ourcommonhome.world,--%,23,41,0,ourcommonhome.world/,nofollow,active,2021-09-08,2021-09-11,--,,8,31,43
18.194.44.233/tag/watykan/page/6/,Watykan Archives - Page 6 of 7 - Voice of Rome,ourcommonhome.world,--%,23,27,0,ourcommonhome.world/,follow,active,2022-03-05,2022-03-05,--,200,1,28,165
voiceofrome.com/tag/jubileusz-milosierdzia/,,ourcommonhome.world,2%,22,18,2,ourcommonhome.world/,follow,active,2018-12-24,2023-04-24,2022-10-17,,195,27,38
www.earthday.it/Custodire-il-Creato/Il-Giubileo-della-Natura,,ourcommonhome.world,2%,22,34,0,ourcommonhome.world/,follow,active,2017-06-23,2020-12-16,2018-04-27,,6,7,16
motheofgod.com/threads/the-vatican-has-fallen.10058/page-727,The Vatican Has Fallen | Page 727 | Mother of God,spearheaded,3%,22,28,0,ourcommonhome.world/press.html,nofollow,active,2020-08-16,2023-09-22,--,200,24,9,12
tcatmon.com/wiki/%EB%B9%9B%EC%9D%B4_%EC%9E%88%EC%9C%BC%EB%9D%BC,빛이 있으라 - 우만위키,영상 제작에 참여한 단체의 홈페이지,28%,22,19,0,ourcommonhome.world/,nofollow,active,2017-09-03,2023-09-23,--,200,56,8,10
agendagotsch.com/pt/a-bit-of-our-history-ii-intense-years/,A bit of our history II – intense years – Agenda Gotsch,leia mais,1%,22,41,0,ourcommonhome.world/,follow,active,2019-10-07,2023-08-16,--,200,12,11,18
blog.fairsaturday.org/luces-en-el-vaticano-por-el-cambio-climatico/,Luces en el Vaticano por el cambio climático - Blog de Fair Saturday,http://ourcommonhome.world/,1%,22,40,0,ourcommonhome.world/,follow,active,2021-07-27,2023-08-16,--,200,7,6,6
asombroso.cc/articles/36643,,sitio web del show,79%,21,25,0,ourcommonhome.world/press.html,follow,active,2018-10-14,2022-09-06,--,,1,6,26
www.oxvideos.xyz/dodear-sixes-videos,,www.oxvideos.xyz,61%,21,8,0,ourcommonhome.world/,follow,active,2021-12-17,2021-12-17,--,,0,107,128
tweez.net/PaulGAllen/,,ourcommonhome.world,--%,21,37,0,ourcommonhome.world/,follow,active,2017-09-16,2017-09-16,--,,10,19,65
www.suscipedomine.com/forum/index.php?topic=13120.0,Vatican light show,http://ourcommonhome.world/,4%,21,31,0,ourcommonhome.world/,follow,active,2018-05-15,2021-10-04,--,200,4,6,8
www.belgicatho.be/archive/2015/12/10/la-basilique-saint-pierre-profanee-5729096.html,La Basilique Saint-Pierre profanée ? - BELGICATHO,retransmission par le centre de télévision du vatican,9%,20,38,2,ourcommonhome.world/,follow,active,2021-05-12,2023-09-07,--,200,13,55,72
spiritintheworld.org/tag/clifford-brown/,,ourcommonhome.world,--%,20,5,10,ourcommonhome.world/,follow,active,2021-07-28,2021-10-31,--,,12,5,19
3.66.18.146/2015/12/07/spektakl-fiat-lux-w-watykanie-na-rozpoczecie-roku-swietego/,Spektakl 'Fiat Lux' w Watykanie na rozpoczęcie Roku Świętego,ourcommonhome.world,--%,19,21,0,ourcommonhome.world/,follow,active,2022-12-07,2023-06-10,2023-03-10,200,3,8,31
christianpazzaglia.wordpress.com/category/uncategorized/,,fiat lux,--%,19,12,9,ourcommonhome.world/,follow,active,2021-10-06,2021-10-06,--,,42,13,27
theradtrad.blogspot.com/2015/,The Rad Trad: 2015,fiat lux,12%,19,27,0,ourcommonhome.world/,follow,active,2018-03-20,2023-08-21,--,200,1365,26,217
www.soundflare.xyz/latest/angeline-wong.html,,www.soundflare.xyz,61%,19,55,0,ourcommonhome.world/,follow,active,2021-10-19,2021-10-19,--,,0,107,128
www.vevotube.xyz/thred/pag/6,,www.vevotube.xyz,59%,18,7,0,ourcommonhome.world/,follow,active,2021-12-14,2021-12-14,--,,0,107,128
olyopen.com/author/alberg/page/55/,,http://ourcommonhome.world,--%,18,19,0,ourcommonhome.world/,nofollow,active,2021-10-11,2021-10-14,--,,3,115,265
blogs.strategygroup.net/wp2/news/2015/12/11/see-the-vatican-light-up-with-images-warning-against-climate-change-smithsonian/,See the Vatican Light Up With Images Warning Against Climate Change | Smithsonian | News links,the show’s website,1%,18,23,1,ourcommonhome.world/press.html,follow,active,2018-07-02,2019-11-12,--,200,6,11,23
endingchildpoverty.org/our-common-home-the-earth/,"Our Common Home, the Earth - End Child Poverty",our common home,4%,18,17,0,ourcommonhome.world/,follow,active,2023-03-30,2023-07-01,--,200,8,14,33
charismata.free.fr/?p=5774,"Le spectacle ""Fiat Lux"" sur St Pierre de Rome le 8 déc. : entre New Age et symboles occultes - CHARISMATA",et mise en ligne ici,6%,18,29,0,ourcommonhome.world/,follow,active,2018-03-15,2023-08-14,--,200,8,22,35
www.caminosreligiosos.com/fiat-magia-luces-fachada-cupula-pedro-n-1348507.html,Fiat Lux: La magia de las luces en la fachada y c�pula de San Pedro,http://ourcommonhome.world/,1%,18,34,0,ourcommonhome.world/,follow,active,2020-01-04,2023-08-03,--,200,3,5,7
www.italyyt.xyz/watch/LiRHHXqBNxs,,www.italyyt.xyz,67%,18,9,0,ourcommonhome.world/,follow,active,2021-10-19,2021-10-19,--,,0,107,128
josephmaryam.wordpress.com/2015/12/03/manipulacion-de-las-mentes-de-los-catolicos/,,http://ourcommonhome.world/es/,--%,17,21,1,ourcommonhome.world/es/,nofollow,active,2021-04-14,2021-07-16,--,,15,48,132
2015.1point5.info/read,THE NEWSWIRE,fiatlux,44%,17,30,0,ourcommonhome.world/,follow,active,2017-12-15,2021-01-01,--,200,101,70,170
fraia.xyz/watch/AQYjfUtDjeo,,fraia.xyz,62%,17,13,0,ourcommonhome.world/,follow,active,2021-11-23,2021-11-23,--,,1,107,128
artsed4all.blog/2015/12/07/neat-new-experiments-in-art-and-technology/,,fiatlux illuminating our common home,--%,17,10,1,ourcommonhome.world/,follow,active,2021-05-02,2021-08-05,--,,19,22,37
doyenne-pau-peripherie.fr/2015/12/notre-maison-commune.html,,via un site web créé tout spécialement pour l’occasion,1%,16,19,0,ourcommonhome.world/,follow,active,2017-09-30,2020-08-28,2018-03-17,,7,20,42
kreuzknappe.blogspot.com/2015/12/diese-fotos-vom-petersdom-am-812-werden.html,,hier,10%,16,22,1,ourcommonhome.world/,follow,active,2018-02-08,2018-02-08,--,,2,43,100
lylian.frlivres.gurochan.xyz/filepdf/61866,,lylian.frlivres.gurochan.xyz,59%,16,11,0,ourcommonhome.world/,follow,active,2021-12-22,2021-12-22,--,,1,107,128
gdnewsonline.com/entertainment/fac/2015/1205/372484.html,,ourcommonhome.world,54%,16,5,0,ourcommonhome.world/,follow,active,2017-09-18,2020-07-17,--,,0,7,11
vipan.xyz/mp3/3b8cuMpBcQ0.mp3?dl=1,,vipan.xyz,78%,16,11,0,ourcommonhome.world/,follow,active,2022-01-01,2022-01-01,--,,0,107,128
morealt.com/alternatives-and-competitors/inglewoodpublicart.org,,ourcommonhome.world,4%,16,16,0,ourcommonhome.world/,follow,active,2023-04-04,2023-04-04,--,,12,31,43
paroissefachesthumesnil.over-blog.com/2015/12/vatican-que-la-lumiere-soit-suivez-en-direct-l-illumination-de-la-basilique-saint-pierre.html,,via un site web créé tout spécialement pour l’occasion,1%,16,25,0,ourcommonhome.world/,follow,active,2022-08-23,2022-11-25,--,,4,35,50
oscarb1.blogspot.com/2015/12/san-pietro-uno-schermo-per-salvare-la.html,,from a coalition,28%,16,26,0,www.ourcommonhome.world/,follow,active,2019-10-23,2022-12-23,--,,28,5,14
blog.meld.cc/2015/12/09/illuminating-our-common-home-obscura-digital-fiat-lux/,,fiat lux illuminating our common home,16%,15,29,0,ourcommonhome.world/,follow,active,2018-03-09,2018-09-07,--,,24,16,24
nashr.xyz/search/%D8%A7%D8%B3-300-%D8%AF%D8%B1,,nashr.xyz,31%,15,7,0,ourcommonhome.world/,follow,active,2021-12-26,2021-12-26,--,,17,107,128
www.tubedas.xyz/video/air-gun-hunting.html,,www.tubedas.xyz,65%,15,14,0,ourcommonhome.world/,follow,active,2021-12-04,2021-12-04,--,,0,107,128
www.ejiangsu.com.cn/entertainment/fac/2015/1205/345421.html,12月8日慈悲禧年开启之日，公共艺术投影将照亮圣彼得大教堂_中国江苏在线,ourcommonhome.world,35%,14,7,0,ourcommonhome.world/,follow,active,2018-12-13,2020-04-04,--,200,1,5,9
aprendizagensnanet.blogspot.com/2015/12/cop21-especies-ameacadas-no-vaticano.html,,from a coalition,2%,14,16,1,www.ourcommonhome.world/,follow,active,2018-08-24,2022-10-02,--,,6,56,93
elquijotesiglo21.blogspot.com/2015/12/el-cambio-climatico-llega-al-vaticano.html,,sitio web oficial,5%,14,28,0,ourcommonhome.world/,follow,active,2019-03-08,2021-01-04,--,,102,153,424
www.csjzaixian.com/entertainment/fac/2015/1205/349358.html,,ourcommonhome.world,20%,14,7,0,ourcommonhome.world/,follow,active,2018-09-20,2020-05-11,--,,2,8,12
myzh.me/w/%EB%B9%9B%EC%9D%B4%20%EC%9E%88%EC%9C%BC%EB%9D%BC,,영상 제작에 참여한 단체의 홈페이지,--%,14,7,0,ourcommonhome.world/,follow,active,2020-05-25,2020-05-25,--,,30,8,13
thewiki.ga/w/%EB%B9%9B%EC%9D%B4%20%EC%9E%88%EC%9C%BC%EB%9D%BC,,영상 제작에 참여한 단체의 홈페이지,43%,14,17,0,ourcommonhome.world/,follow,active,2018-04-03,2019-08-13,--,,21,9,20
sacredheartoak.org/ch-1-finding-our-place-in-the-universe,"\n\t\t\t\n\t\t\t\t\n\t\t\t\t\n\t\t\t\t\tSacred Heart Catholic Church | Ch 1: Finding Our Place in the Universe | Oakland, CA\n\t\t\t\t\n\t\t\t\n\t\t\t\n\t\t",http://ourcommonhome.world/,6%,14,12,0,ourcommonhome.world/,follow,active,2021-07-27,2023-08-10,--,200,379,9,20
yyy.registerticket.com/site/print/47638,,“fiat lux illuminating our common home”,13%,13,13,0,ourcommonhome.world/,follow,active,2018-07-01,2020-07-12,--,,0,1,1
www.sumeiba.com/climate-energy/crazy-vatican-light-show-illuminates-the-popes-climate-message/,"疯狂梵蒂冈灯光表演照亮了教皇的气候信息uc欧洲杯竞猜 - 365bet体育在线手机版,uc欧洲杯竞猜,电竞投注竞猜平台\r",菲亚特勒克斯,65%,13,9,0,ourcommonhome.world/,follow,active,2023-07-02,2023-07-02,--,200,3,13,29
ecarlist.xyz/detail/Verano-Sport-Touring-2017-Buick-Verano-Sport_253705872645.html,,ecarlist.xyz,--%,11,10,0,ourcommonhome.world/,follow,active,2021-12-02,2021-12-02,--,,0,107,128
crisreligion.blogspot.com/2015/12/,"\nCris- Religión: diciembre 2015\n",fiatlux,10%,10,8,0,ourcommonhome.world/es/,follow,active,2018-05-10,2023-08-21,--,200,979,23,71
mittroma.blogspot.com/2015/12/,,fiat lux. illuminating our common home,9%,10,9,1,ourcommonhome.world/,follow,active,2018-03-25,2022-02-24,--,,215,67,133
everydayevangelization.blogspot.com/2015/12/our-lady-of-immaculate-conception-pray.html,,illuminating our common home,9%,8,8,0,ourcommonhome.world/,follow,active,2018-05-10,2023-06-19,--,,7,10,19
