﻿------------------------------------------------------------------------
Inbound Links for,fdantiques.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
glasgow.vindhetviahier.nl/,"Glasgow | vindhetviahier.nl\n  ",fdantiques,12%,26,31,0,www.fdantiques.com/,follow,active,2017-02-25,2023-07-03,2022-09-26,200,3,771,1042
dmoz-odp.org/Regional/Europe/United_Kingdom/Scotland/Glasgow%2C_City_of/Business_and_Economy/Shopping/Furniture/,"DMOZ - Regional: Europe: United Kingdom: Scotland: Glasgow, City of: Business and Economy: Shopping: Furniture",flying dutchman antiques,8%,26,36,0,www.fdantiques.com/,follow,active,2018-11-23,2023-06-23,--,200,4,27,31
findit.fenlandcitizen.co.uk/company/437872687964160,"Hannie's Antiques 121 Lancefield Street, Glasgow, Lanarkshire, G3 8HZ - Fenland Citizen ",www.fdantiques.com,1%,26,44,0,www.fdantiques.com/,follow,active,2018-03-05,2018-07-13,--,,2,9,16
urlm.co.uk/g/c/f/1153911,,[no anchor text],62%,26,38,0,www.fdantiques.com/,follow,active,2021-10-27,2022-09-17,--,302,1,1,2
"www.medicineonline.com/reference/221084/Glasgow,_City_of.html",,flying dutchman antiques,34%,26,38,0,www.fdantiques.com/,follow,active,2018-04-23,2018-04-23,--,,2,50,66
www.suppliersof.com/occasional-tables/74287928,,http://www.fdantiques.com/,50%,22,22,0,www.fdantiques.com/,follow,active,2017-06-01,2023-02-08,2022-01-31,,853,30,33
best-seo-domains.com/fb96549631c835eb239cd614cc6b5cb7d295121a/232a2cb89444e21d40e420d597e51b0b29bd11fc,Seo.Domains - The top list of SEO domains for sale,fdantiques.com,12%,22,55,0,fdantiques.com/,follow,active,2022-03-10,2023-08-02,--,200,1,2168,2793
"www.appu.ous.us/index.php/Regional/Europe/United_Kingdom/Scotland/Glasgow,_City_of/Business_and_Economy/Shopping/","Regional: Europe: United_Kingdom: Scotland: Glasgow,_City_of: Business_and_Economy: Shopping",flying dutchman antiques,32%,21,13,0,www.fdantiques.com/,follow,active,2018-11-24,2018-11-24,--,200,4,53,68
free-stock-illustration.com/bentwood+chairs+czechoslovakia,,bentwood chairs czechoslovakia fischel bentwood chairs,9%,21,39,0,www.fdantiques.com/images/items/2763.jpg,follow,active,2018-03-09,2018-03-09,--,,1,14,30
www.antiqueweb.co.uk/links.htm,Antiqueweb Links,[no anchor text],2%,17,18,0,www.fdantiques.com/,follow,active,2021-11-05,2023-05-23,--,200,1,77,89
www.thephonebook.com/bus/antique-dealers/glasgow/,,website,1%,15,15,0,www.fdantiques.com/,follow,active,2018-03-14,2020-03-20,--,,2,14,23
www.glasgowcompany.co.uk/w/60360,,[no anchor text],39%,15,8,0,www.fdantiques.com/,follow,active,2022-08-25,2023-05-29,--,301,0,1,1
jtfurniture.blogspot.com/2008/07/aktiengesellschaft-category-cabinets.html,,[no anchor text],10%,15,8,0,www.fdantiques.com/,follow,active,2021-11-20,2022-06-02,--,,23,15,51
www.aaetc.com/viewad.asp?id=50076449785100915,www.aaEtc.com - Collector Directory,[no anchor text],2%,13,6,0,fdantiques.com/,follow,active,2020-01-10,2023-07-05,--,200,4,4,7
theorangebook.co.uk/directory/antique_dealers.htm,Antique Dealers,flying dutchman antiques,28%,12,2,0,www.fdantiques.com/,follow,active,2017-12-03,2023-08-01,--,200,2,314,359
www.phonenumber4.co.uk/1583946/flying-dutchman-antiques-phone-number/,,visit web site,28%,10,5,0,fdantiques.com/,follow,active,2018-01-15,2018-11-01,--,,2,4,5
uk.bakoos.co.uk/index.php/glasgow/antiquedealers,"Antique Dealers in Glasgow, Scotland, UK. Glasgow Business Directory, Bakoos Media United Kingdom",website,1%,8,2,0,www.fdantiques.com/info/about/,follow,active,2021-11-26,2021-11-26,--,200,51,9,87
scotsantiques.co.uk/links.html,Scots Antiques Links,hannie's antiques,34%,8,4,0,www.fdantiques.com/,follow,active,2016-06-06,2019-08-11,--,200,18,5,5
larrymatthews.wordpress.com/2016/05/page/3/,,www.fdantiques.com,--%,8,2,0,www.fdantiques.com/3-strategi-menemukan-slot-online-dengan-slot-video-untuk-disewa/,follow,active,2022-04-27,2022-04-27,--,,1,33,76
www.btexchange.com/bus/antique-dealers/glasgow/,,website,--%,7,7,0,www.fdantiques.com/,follow,active,2018-06-06,2019-12-17,--,,2,13,22
fb.me/2b1XB8bi5,,[no anchor text],--%,43,93,0,www.fdantiques.com/,follow,active,2021-11-20,2022-06-02,--,,0,1,2
