﻿------------------------------------------------------------------------
Inbound Links for,svetinikolay-sofia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%9F%D0%BE%D0%B7%D0%B8%D1%82%D0%B0%D0%BD%D0%BE-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Позитано, Столична, София",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-10-09,2023-04-17,--,200,1,22,27
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%93%D0%B5%D0%BE%D1%80%D0%B3%D0%B8-%D0%A1%D0%B0%D0%B2%D0%B0-%D0%A0%D0%B0%D0%BA%D0%BE%D0%B2%D1%81%D0%BA%D0%B8-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Георги С. Раковски, Столична, София",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2022-01-05,2023-07-15,--,200,5,29,35
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%90%D0%BB%D0%B0%D0%B1%D0%B8%D0%BD-%D0%A1%D1%80%D0%B5%D0%B4%D0%B5%D1%86-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Алабин, Столична, София (Средец, Център)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2022-10-02,2023-08-28,--,200,8,5,5
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%A1%D1%8A%D0%B1%D0%BE%D1%80%D0%BD%D0%B0-%D0%A1%D1%80%D0%B5%D0%B4%D0%B5%D1%86-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Съборна, Столична, София (Средец, Център)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-09-03,2023-07-15,--,200,7,6,6
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%9B%D0%B5%D0%B3%D0%B5-%D0%A1%D1%80%D0%B5%D0%B4%D0%B5%D1%86-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Леге, Столична, София (Средец, Център)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2022-03-24,2023-08-29,--,200,7,6,6
bulgarskite-ulitsi.openalfa.com/%D1%83%D0%BB%D0%B8%D1%86%D0%B8/%D0%9F%D0%BE%D0%B7%D0%B8%D1%82%D0%B0%D0%BD%D0%BE-%D0%A1%D1%80%D0%B5%D0%B4%D0%B5%D1%86-%D0%A1%D0%BE%D1%84%D0%B8%D1%8F,"Позитано, Столична, София (Средец, Център)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-11-01,2023-08-11,--,200,8,9,10
bulgaria-streets.openalfa.com/streets/evlogi-and-hristo-georgiev-blvd-sofia,"Evlogi and Hristo Georgiev blvd., Sofia City, Sofia",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2020-08-10,2023-08-06,--,200,15,36,44
bulgaria-streets.openalfa.com/streets/bul-gen-skobelev-sofia,"gen. Skobelev Blvd., Sofia City, Sofia",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2023-09-03,2023-09-03,--,200,5,20,25
bulgaria-streets.openalfa.com/streets/pozitano-sredec-sofia,"Pozitano, Sofia City, Sofia (Sredec, Centre)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-03-17,2023-09-07,--,200,13,9,10
bulgaria-streets.openalfa.com/streets/bul-vasil-levski-sofia,"bul. Vasil Levski, Sofia City, Sofia",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2020-08-06,2023-08-12,--,200,19,40,50
bulgaria-streets.openalfa.com/streets/knyaz-boris-%E2%85%A0-sofia,"Knyaz Boris Ⅰ, Sofia City, Sofia",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-09-10,2023-06-04,--,200,9,28,33
bulgaria-streets.openalfa.com/streets/georgi-sava-rakovski-sofia,"Georgi S. Rakovski, Sofia City, Sofia",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-09-04,2023-08-19,--,200,16,29,35
bulgaria-streets.openalfa.com/streets/knyaz-aleksandar-i-sredec-sofia,"Knyaz Aleksandar I, Sofia City, Sofia (Sredec)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2022-07-12,2023-06-30,--,200,8,10,11
bulgaria-streets.openalfa.com/streets/georgi-sava-rakovski-sredec-sofia,"Georgi S. Rakovski, Sofia City, Sofia (Sredec)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-08-26,2023-07-10,--,200,27,22,25
bulgaria-streets.openalfa.com/streets/alabin-sredec-sofia,"Alabin, Sofia City, Sofia (Sredec, Centre)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2022-07-11,2023-07-22,2023-01-16,200,14,5,5
bulgaria-streets.openalfa.com/streets/lege-sredec-sofia,"Lege, Sofia City, Sofia (Sredec, Centre)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2021-09-15,2023-07-17,--,200,9,6,6
bulgaria-streets.openalfa.com/streets/tsar-kaloyan-sredec-sofia,"Tsar Kaloyan, Sofia City, Sofia (Sredec, Centre)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2020-07-16,2023-09-01,--,200,8,4,4
bulgaria-streets.openalfa.com/streets/saborna-sredec-sofia,"Saborna, Sofia City, Sofia (Sredec, Centre)",http://svetinikolay-sofia.info/,2%,27,33,0,svetinikolay-sofia.info/,nofollow,active,2020-07-10,2023-08-14,--,200,6,6,6
aria.sliven.net/index.php?file=sofia_diocese_temples.xml,Софийска епархия - Храмове,svetinikolay-sofia.info,1%,26,36,0,svetinikolay-sofia.info/,follow,active,2021-11-07,2021-11-07,--,200,1,25,25
xploredomains.com/2023-02-14?page=100,"February 14, 2023 - Page 100 | XploreDomains",svetinikolay-sofia.info,8%,22,8,0,svetinikolay-sofia.info/,nofollow,active,2023-05-25,2023-08-29,--,200,100,1026,1181
www.xploredomains.com/2023-02-14?page=100,"February 14, 2023 - Page 100 | XploreDomains",svetinikolay-sofia.info,8%,22,8,0,svetinikolay-sofia.info/,nofollow,active,2023-06-09,2023-09-12,--,200,101,1026,1181
visitsights.com/sightseeing-tours/Bulgaria/Sofia/1,"Free Walking Sightseeing Tour #1 in Sofia, Bulgaria",website,5%,21,12,1,svetinikolay-sofia.info/,follow,active,2023-07-23,2023-07-23,--,200,3,17,62
visitsights.com/sightseeing-tours/Bulgaria/Sofia/2,"Free Walking Sightseeing Tour #2 in Sofia, Bulgaria",website,5%,21,12,1,svetinikolay-sofia.info/,follow,active,2023-07-16,2023-07-16,--,200,3,17,62
www.soundflare.xyz/play/uT_WRVzD3XI/sing-sang-sung.html,,www.soundflare.xyz,61%,19,55,0,svetinikolay-sofia.info/,follow,active,2021-10-22,2021-10-22,--,,0,103,129
www.pravmladeji.org/print/2624,Тайните на старинния храм „Свети Николай“ в София,http://www.svetinikolay-sofia.info,3%,18,27,0,www.svetinikolay-sofia.info/,follow,active,2016-04-23,2023-08-31,--,,1,2,2
www.pravmladeji.org/node/2624,Тайните на старинния храм „Свети Николай“ в София | Православна младеж,http://www.svetinikolay-sofia.info,3%,18,27,0,www.svetinikolay-sofia.info/,follow,active,2016-04-25,2023-08-25,--,200,7,5,7
www.svatbata.com/churches/nikolai-mirlikiysky,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,14%,18,18,0,svetinikolay-sofia.info/,follow,active,2017-07-29,2023-09-07,2021-05-05,200,2,4,4
www.svatbata.com/churches/nikolai-mirlikiysky/,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,14%,18,18,0,svetinikolay-sofia.info/,follow,active,2017-07-25,2023-09-11,2021-05-19,200,3,4,4
svatbata.com/churches/nikolai-mirlikiysky,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,14%,18,18,0,svetinikolay-sofia.info/,follow,active,2018-03-03,2023-08-11,--,200,2,4,4
svatbata.com/churches/nikolai-mirlikiysky/,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,14%,18,18,0,svetinikolay-sofia.info/,follow,active,2018-03-02,2023-08-06,--,200,3,4,4
m.milostiv.org/novini/Mitropolitski-hram-Sv-Nikolay-Chudotvorets-restavratsiya-stenopisi-1265,Да помогнем за реставрация на  стенописите на столичния митрополитски храм ''Св. Николай'' | milostiv.org,svetinikolay-sofia.info,28%,17,28,0,svetinikolay-sofia.info/%D1%80%D0%B5%D1%81%D1%82%D0%B0%D0%B2%D1%80%D0%B0%D1%86%D0%B8%D1%8F-%D0%BD%D0%B0-%D1%85%D1%80%D0%B0%D0%BC%D0%B0/,follow,active,2020-02-09,2023-06-10,--,200,1,3,6
milostiv.org/novini/Mitropolitski-hram-Sv-Nikolay-Chudotvorets-restavratsiya-stenopisi-1265,Да помогнем за реставрация на  стенописите на столичния митрополитски храм ''Св. Николай'' | milostiv.org,svetinikolay-sofia.info,28%,17,28,0,svetinikolay-sofia.info/%D1%80%D0%B5%D1%81%D1%82%D0%B0%D0%B2%D1%80%D0%B0%D1%86%D0%B8%D1%8F-%D0%BD%D0%B0-%D1%85%D1%80%D0%B0%D0%BC%D0%B0/,follow,active,2017-12-12,2023-08-14,--,200,5,3,6
en.milostiv.org/novini/Mitropolitski-hram-Sv-Nikolay-Chudotvorets-restavratsiya-stenopisi-1265,Да помогнем за реставрация на  стенописите на столичния митрополитски храм ''Св. Николай'' | milostiv.org,svetinikolay-sofia.info,28%,17,28,0,svetinikolay-sofia.info/%D1%80%D0%B5%D1%81%D1%82%D0%B0%D0%B2%D1%80%D0%B0%D1%86%D0%B8%D1%8F-%D0%BD%D0%B0-%D1%85%D1%80%D0%B0%D0%BC%D0%B0/,follow,active,2016-04-27,2023-08-15,--,200,8,3,6
www.milostiv.org/novini/Mitropolitski-hram-Sv-Nikolay-Chudotvorets-restavratsiya-stenopisi-1265,Да помогнем за реставрация на  стенописите на столичния митрополитски храм ''Св. Николай'' | milostiv.org,svetinikolay-sofia.info,28%,17,28,0,svetinikolay-sofia.info/%D1%80%D0%B5%D1%81%D1%82%D0%B0%D0%B2%D1%80%D0%B0%D1%86%D0%B8%D1%8F-%D0%BD%D0%B0-%D1%85%D1%80%D0%B0%D0%BC%D0%B0/,follow,active,2018-08-24,2023-06-23,--,200,4,3,6
sveticarboris.net/2014/07/12/%D0%BF%D0%B5%D1%82%D0%B0-%D0%BD%D0%B5%D0%B4%D0%B5%D0%BB%D1%8F-%D1%81%D0%BB%D0%B5%D0%B4-%D0%BF%D0%B5%D1%82%D0%B4%D0%B5%D1%81%D0%B5%D1%82%D0%BD%D0%B8%D1%86%D0%B0-%D0%BD%D0%B0-%D1%81%D0%B2/,,http://svetinikolay-sofia.info/,5%,17,27,0,svetinikolay-sofia.info/%D0%BF%D0%B5%D1%82%D0%B0-%D0%BD%D0%B5%D0%B4%D0%B5%D0%BB%D1%8F-%D1%81%D0%BB%D0%B5%D0%B4-%D0%BF%D0%B5%D1%82%D0%B4%D0%B5%D1%81%D0%B5%D1%82%D0%BD%D0%B8%D1%86%D0%B0-%D0%BD%D0%B0-%D1%81%D0%B2-%D0%BE%D1%82/,follow,active,2021-08-22,2021-08-22,--,,8,11,17
fraia.xyz/watch/YIjGt7vph10,,fraia.xyz,62%,17,13,0,svetinikolay-sofia.info/,follow,active,2021-12-07,2021-12-07,--,,0,103,129
karen.page.frfiles.gurochan.xyz/livre/1353502899/beauty-in-lingerie.pdf,,karen.page.frfiles.gurochan.xyz,59%,16,11,0,svetinikolay-sofia.info/,follow,active,2021-11-06,2021-11-06,--,,0,103,129
neus.sans.frlivres.gurochan.xyz/livre/1340261846/ph-nom-nes-naturels.pdf,,neus.sans.frlivres.gurochan.xyz,59%,16,11,0,svetinikolay-sofia.info/,follow,active,2021-11-22,2021-11-22,--,,0,103,129
vipan.xyz/user/UCA1bqWpRrjaE4_nz0BpB-TA,,vipan.xyz,78%,16,11,0,svetinikolay-sofia.info/,follow,active,2021-11-19,2021-11-19,--,,0,103,129
vipan.xyz/download/XExy-nZP0K0/THE+NUN+LEGO+stop+motion+horror+animation,,vipan.xyz,78%,16,11,0,svetinikolay-sofia.info/,follow,active,2022-01-04,2022-01-04,--,,0,103,129
vipan.xyz/mp3/9v0p79whbFw.mp3?dl=1,,vipan.xyz,78%,16,11,0,svetinikolay-sofia.info/,follow,active,2022-01-02,2022-01-02,--,,0,103,129
vipan.xyz/download/Efwzl1UKGUo/G.One+Vs+Hulk+%28Fan+Trailer%29,,vipan.xyz,78%,16,11,0,svetinikolay-sofia.info/,follow,active,2021-11-30,2021-11-30,--,,0,103,129
vipan.xyz/music/Lazo+Magistrala,,vipan.xyz,78%,16,11,0,svetinikolay-sofia.info/,follow,active,2021-11-01,2021-11-01,--,,0,103,129
azmaps.net/BG/----pentecostal-union-faculty-18276,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-02,2022-10-02,--,,27,15,16
azmaps.net/BG/---57850,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-29,2022-09-29,--,,22,11,13
azmaps.net/BG/riko-44605,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-27,2022-09-27,--,,24,15,15
azmaps.net/BG/city-hall-buhovo-37,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-02,2022-10-02,--,,15,13,14
azmaps.net/BG/beauty-place-71173,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-27,2022-09-27,--,,17,17,32
azmaps.net/BG/--19100,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-27,2022-09-27,--,,21,14,25
azmaps.net/BG/cashterminal-104274,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-26,2022-09-26,--,,28,12,12
azmaps.net/BG/stadium-gorna-banya-45320,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-02,2022-10-02,--,,23,12,21
azmaps.net/BG/-color-land-3-13569,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-27,2022-09-27,--,,24,15,25
azmaps.net/BG/-----44249,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-30,2022-09-30,--,,19,12,17
azmaps.net/BG/---46235,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-24,2022-09-24,--,,19,13,23
azmaps.net/BG/kindergarten-51-saragosa-20307,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-02,2022-10-02,--,,19,15,24
azmaps.net/BG/---quot-----quot-86065,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-09-29,2022-09-29,--,,17,17,27
azmaps.net/BG/new-level-training-764,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-05,2022-10-05,--,,23,16,27
azmaps.net/BG/avtostantsiya-quot-iztok-quot-85710,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-05,2022-10-05,--,,18,14,16
azmaps.net/BG/sofia-kar-85772,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-02,2022-10-02,--,,24,12,14
azmaps.net/BG/olly-bulgaria-57624,,http://svetinikolay-sofia.info/,60%,15,5,0,svetinikolay-sofia.info/,follow,active,2022-10-02,2022-10-02,--,,21,14,26
tubedas.xyz/thabo-sehume-flats-to-rent.html,,tubedas.xyz,65%,15,14,0,svetinikolay-sofia.info/,follow,active,2021-11-17,2021-11-17,--,,0,103,129
"gigsa.xyz/catalog/product_compare/add/product/27784/uenc/aHR0cHM6Ly9naWdzYS54eXovaHVudGluZy1maXNoaW5nL2Zpc2hpbmcuaHRtbD9jb2xvcj05NzQ,/form_key/W2ysr1EMno1iaU7J/",,gigsa.xyz,70%,14,8,0,svetinikolay-sofia.info/,follow,active,2021-12-30,2021-12-30,--,,0,103,129
gigsa.xyz/wishlist/index/add/product/32681/form_key/rdVxUWQjXYw4Cpaa/,,gigsa.xyz,70%,14,8,0,svetinikolay-sofia.info/,follow,active,2021-12-22,2021-12-22,--,,0,103,129
gigsa.xyz/wishlist/index/add/product/17938/form_key/sXJ04BIQAn8dlY93/,,gigsa.xyz,70%,14,8,0,svetinikolay-sofia.info/,follow,active,2021-12-08,2021-12-08,--,,0,103,129
nyaunga.xyz/ypoygom/knttlf/kfnbld/6977/dmkblt/17,,nyaunga.xyz,61%,14,10,0,svetinikolay-sofia.info/,follow,active,2021-11-04,2021-11-04,--,,0,103,129
visitsights.de/sightseeing-touren/Bulgarien/Sofia/2,"Kostenlose Sightseeing-Tour zu Fuß #2 in Sofia, Bulgarien | Visit Sights",website,5%,14,9,1,svetinikolay-sofia.info/,follow,active,2023-06-12,2023-09-12,--,200,3,18,51
visitsights.de/sightseeing-touren/Bulgarien/Sofia/1,"Kostenlose Sightseeing-Tour zu Fuß #1 in Sofia, Bulgarien | Visit Sights",website,5%,14,9,1,svetinikolay-sofia.info/,follow,active,2023-06-11,2023-09-15,--,200,3,17,52
www.gentefloww.xyz/cnco---cien-lyrics-english-and-spanish---translation-&-meaning---letras-en-ingles,,www.gentefloww.xyz,58%,13,11,0,svetinikolay-sofia.info/,follow,active,2021-11-08,2021-11-08,--,,0,103,129
www.gentefloww.xyz/trap-mix-2017---bad-bunny?ruta=trap-mix-2017---bad-bunny,,www.gentefloww.xyz,58%,13,11,0,svetinikolay-sofia.info/,follow,active,2021-10-22,2021-10-22,--,,0,103,129
www.usaclip.xyz/watch/FoBOx4qyVVE,,www.usaclip.xyz,64%,13,9,0,svetinikolay-sofia.info/,follow,active,2021-11-15,2021-11-15,--,,0,103,129
www.usaclip.xyz/watch/BmkYD6fxCGw,,www.usaclip.xyz,64%,13,9,0,svetinikolay-sofia.info/,follow,active,2021-11-08,2021-11-08,--,,0,103,129
prespanski.wordpress.com/%D0%B2%D0%B8%D0%B4%D0%B5%D0%BE/,,svetinikolay-sofia.info,--%,12,10,0,svetinikolay-sofia.info/%D1%85%D1%80%D0%B0%D0%BD%D0%B8%D0%BB%D0%B8%D1%89%D0%B5/%D0%B0%D1%83%D0%B4%D0%B8%D0%BE/page/16/,follow,active,2021-08-07,2021-08-07,--,,84,28,51
solosporelmundo.blogspot.com/p/blog-page_51.html,Sofia. Iglesias. ~ solos por el mundo,svetinikolay-sofia.info,1%,10,8,1,svetinikolay-sofia.info/,follow,active,2018-04-03,2023-08-14,--,200,87,27,79
svatbata.eu/churches/nikolai-mirlikiysky/,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,12%,3,1,0,svetinikolay-sofia.info/,follow,active,2019-11-21,2023-07-07,--,200,3,4,4
svatbata.eu/churches/nikolai-mirlikiysky,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,12%,3,1,0,svetinikolay-sofia.info/,follow,active,2018-02-02,2023-07-22,2021-05-09,200,2,4,4
www.svatbata.eu/churches/nikolai-mirlikiysky/,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,12%,3,1,0,svetinikolay-sofia.info/,follow,active,2022-01-27,2023-08-14,--,200,3,4,4
www.svatbata.eu/churches/nikolai-mirlikiysky,"Храм ""Свети Николай Мирликийски""    @  Църкви :: Svatbata.com",svetinikolay-sofia.info,12%,3,1,0,svetinikolay-sofia.info/,follow,active,2022-01-29,2023-09-09,--,200,2,4,4
travel.sygic.com/en/poi/church-of-st-nicholas-sofia-poi:6777270,"\tChurch of St. Nicholas, Sofia in Sofia, Bulgaria\n | Sygic Travel",http://svetinikolay-sofia.info/,3%,33,71,0,svetinikolay-sofia.info/,follow,active,2019-10-07,2023-07-04,--,200,0,10,19
