﻿------------------------------------------------------------------------
Inbound Links for,tangoinlondon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.planet-tango.com/tangolin.htm,tangolin,las estrellas,30%,34,34,20,www.tangoinlondon.com/,follow,active,2016-04-25,2023-10-28,2017-11-08,200,364,514,633
prlog.ru/analysis/rojoynegroclub.com,"Rojoynegroclub.com - анализ сайта, seo характеристики сайта - роёынегроклуб точка ком",[no anchor text],36%,34,48,0,tangoinlondon.com/,nofollow,active,2018-02-05,2023-08-28,--,200,12,29,76
stijldansen.allepaginas.nl/,Stijldansen,argentinian tango in london,3%,33,33,3,www.tangoinlondon.com/,follow,active,2018-03-22,2023-08-08,--,200,13,534,676
stijldansen.arenacampus.nl/,Stijldansen Startpagina - Stijldansen Overzicht ,argentinian tango in london,54%,33,27,9,www.tangoinlondon.com/,follow,active,2016-05-05,2023-01-16,--,200,9,421,513
statvoo.com/website/tangoinlondon.com,▷ Tangoinlondon.com Reviews 2021 | Inactive - @statvoo,[no anchor text],8%,32,46,0,tangoinlondon.com/,nofollow,active,2018-06-03,2021-12-26,--,200,2,7,7
www.allinlondon.co.uk/whats-on/event-75387-the-6th-london-international-tango-festival,"The 6th London International tango Festival, Porchester Hall, 45 Porchester Road, London - Festival Event in London",http://www.tangoinlondon.com,2%,32,59,1,www.tangoinlondon.com/,nofollow,active,2020-06-29,2023-10-27,--,200,5,5,7
www.virtuar.com/tango/tango_festival.htm,Tango Festivals List: 2011-2020,website,13%,31,35,10,www.tangoinlondon.com/festival.php,follow,active,2016-04-22,2023-10-27,2017-07-16,200,220,177,238
www.leathershoes.kevclak.com/2011/07/white-leather-shoes-men.html,,[no anchor text],3%,29,20,1,tangoinlondon.com/wp-content/uploads/2014/11/buenos_aires_w.jpg,follow,active,2020-05-02,2023-05-29,--,,3,72,111
urlm.co/www.tangoinlondon.com,,go to website,73%,29,35,0,www.tangoinlondon.com/,nofollow,active,2017-11-19,2018-06-26,--,,7,4,4
www.bigreddirectory.com/las-estrellas-london,Las Estrellas London Dance School opening times and reviews,las estrellas education,11%,29,39,0,www.tangoinlondon.com/,nofollow,active,2018-06-24,2023-10-06,--,200,29,2,2
fohweb.com/www.tangoinlondon.com,Tangoinlondon.com: Reviews and Comments | www.Tangoinlondon.com,welcome to tango in london,41%,27,38,0,tangoinlondon.com/,follow,active,2023-06-02,2023-06-02,--,200,2,13,18
www.localstore.co.uk/store/302287/las-estrellas/london/,"Las Estrellas - Dance School in Paddington, London, Greater London",www.tangoinlondon.com,7%,27,32,0,www.tangoinlondon.com/,nofollow,active,2018-04-09,2023-10-10,--,200,28,2,2
stijldansen.vindhetviahier.nl/,"Stijldansen | vindhetviahier.nl\n  ",tangoinlondon,12%,26,31,0,www.tangoinlondon.com/,follow,active,2017-08-10,2023-10-18,--,200,3,418,544
www.harderfaster.net/?section=venues&action=showvenue&expandall=false&alpha=L&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,32%,26,35,0,www.tangoinlondon.com/,follow,active,2017-07-30,2023-11-05,2023-08-02,200,218,3,3
themetix.com/site/tangoinlondon.com,Themetix Website Collection - themes & sites built with WordPress,[no anchor text],3%,26,27,0,tangoinlondon.com/,nofollow,active,2023-08-29,2023-08-29,--,200,2,8,8
urlm.co.uk/www.tangoinlondon.com,www.Tangoinlondon.com - Welcome To Tango In London,go to website,62%,26,37,0,www.tangoinlondon.com/,nofollow,active,2017-11-12,2023-09-17,--,200,7,5,5
uk.99nearby.com/place/las-estrellas,"Las Estrellas at 3 Inverness Mews, London W2 3JQ, United Kingdom",http://www.tangoinlondon.com/,19%,26,29,0,www.tangoinlondon.com/,nofollow,active,2020-06-19,2023-09-04,--,,32,2,2
stijldansen.eenpunt.nl/,"Stijldansen informatie op eenpunt.nl\n  ",tangoinlondon,14%,26,28,0,www.tangoinlondon.com/,follow,active,2017-10-19,2023-09-15,--,200,17,385,468
tango.jouwstarter.nl/,"Tango - jouwstarter.nl\n  ",tangoinlondon,9%,26,29,0,www.tangoinlondon.com/,follow,active,2017-12-06,2023-09-14,--,200,1,241,392
www.dancia.co.uk/dance-shop/london/tango.asp,Tango London | Dancia International,the 5th london international tango festival,1%,25,32,2,www.tangoinlondon.com/,nofollow,active,2016-07-21,2022-11-17,--,200,5,2,2
www.myopeninghours.co.uk/Queensway/page-12,"Companies in  Queensway - opening times, address, phones",visit website,9%,25,19,0,www.tangoinlondon.com/,nofollow,active,2020-11-10,2023-08-09,--,200,10,7,8
tango.info/2009gbloni,5. London International Tango Festival - tango.info,http://www.tangoinlondon.com,29%,25,35,0,www.tangoinlondon.com/,follow,active,2018-03-28,2023-07-06,--,200,7,3,3
websitedetection.com/web-site-list-4045,"\n    Web Site List | WebSiteDetection.Com\n  ",tangoinlondon.com,12%,25,56,0,tangoinlondon.com/,nofollow,active,2019-10-08,2023-02-17,--,200,1,1105,1444
tanzmitmir.net/tanzpartner-boerse/viewtopic.php?t=8495&start=15,VIVA  TU - TROPICALITAD  [www.tanzmitmir.net - die KOSTENLOSE Tanzpartnerb�rse],http://www.tangoinlondon.com/festival.php,5%,25,25,0,www.tangoinlondon.com/festival.php,nofollow,active,2017-07-03,2017-10-10,--,200,5,18,35
www.torito.nl/tango/europe/england.html,"Go Tango in England and Wales, Europe",tango in london,11%,24,28,1,tangoinlondon.com/,follow,active,2016-04-22,2023-08-16,--,200,48,42,46
polemi.co.uk/lajt/kultura-i-rozrywka/festiwale-w-listopadzie-w-wielkiej-brytanii-5092,"Festiwalowy listopad na Wyspach Brytyjskich - wydarzenia, na które warto się wybrać - POLEMI.co.uk",www.tangoinlondon.com,15%,24,32,0,www.tangoinlondon.com/festival.php,follow,active,2017-12-15,2023-10-22,--,200,2,8,11
urlm.it/g/u/t/202780,,[no anchor text],37%,24,29,0,www.tangoinlondon.com/,follow,active,2017-12-28,2023-08-02,--,302,1,2,2
31.3.244.148/?section=venues&action=showvenue&expandall=false&alpha=l&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,--%,24,12,0,www.tangoinlondon.com/,follow,active,2020-02-14,2022-10-08,--,200,9,3,3
ukplaces.com/Entertainment%20Centres/bayswater/las-estrellas,,www.tangoinlondon.com,11%,24,26,0,www.tangoinlondon.com/,nofollow,active,2018-06-04,2019-04-04,--,,8,6,7
www.cdsf.org.cn/a/index/18466.html,,www.tangoinlondon.com,38%,24,1,0,www.tangoinlondon.com/,follow,active,2020-04-05,2023-03-01,--,,7,3,3
tango.startsignaal.nl/,"Tango | tango.startsignaal.nl\n  ",tangoinlondon,12%,23,21,0,www.tangoinlondon.com/,follow,active,2017-10-23,2023-08-29,--,200,45,151,225
milongas-in.com/milongas-in-europe.php?c=United%20Kingdom,"MILONGAS IN any city, Find a milonga worldwide to Dance Tango Argentino, \nMilongas in United Kingdom, \n\n",http://www.tangoinlondon.com,10%,23,24,3,www.tangoinlondon.com/,follow,active,2016-07-16,2023-09-18,2022-12-08,200,139,129,248
urlm.es/www.eltangauta.com,www.Eltangauta.com - El Tangauta - El mundo del tango / The world,[no anchor text],36%,23,32,0,www.tangoinlondon.com/,nofollow,active,2018-12-05,2023-09-27,--,200,7,5,5
www.danceweb.co.uk/tango-dance-class-lesson-bushey/county/826_30_51.651_-0.368.aspx,"Dance Classes, Lessons, Products and Services for Tango (Argentine) or Tango... near Bushey, County",info,4%,22,26,0,www.tangoinlondon.com/festival.php,follow,active,2017-12-12,2023-08-17,--,200,1,31,64
best-seo-domains.com/4c415acd0ff0979bfc9511eaa1eaf3bb4742b618/cb3a0ba3a18ddc9afe279bac01271b68fb0471a3,Seo.Domains - The top list of SEO domains for sale,tangoinlondon.com,12%,22,54,0,tangoinlondon.com/,follow,active,2022-03-13,2023-08-01,--,200,1,2176,2810
free-stock-illustration.com/felina+shoes+tango,,felina shoes tango gloria women 39 s tango shoe,9%,21,39,0,tangoinlondon.com/wp-content/uploads/2014/11/gloria_w.jpg,follow,active,2018-03-19,2018-03-19,--,,4,16,35
www.crowdact.com/wall/show/552,Crowd Act - Argentine Tango,[no anchor text],12%,20,25,0,www.tangoinlondon.com/festival.php,follow,active,2018-02-16,2020-03-25,--,200,10,18,32
tangotour.danielmachado.com.uy/links.htm,,tango en londres,1%,18,15,2,www.tangoinlondon.com/,follow,active,2017-05-26,2021-07-10,--,,16,158,245
imagefreehd.com/werner+kern+tango+shoes,,werner kern tango shoes tango shoe werner kern,37%,18,20,0,tangoinlondon.com/wp-content/uploads/2014/11/28012lack_w-600x600.jpg,follow,active,2018-04-14,2018-07-16,--,,13,8,14
www.londonsalsa.co.uk/Class/3392,"\r\n\tLondon Salsa - Club / Class Details - Salsa clubs, Salsa classes, Salsa dance classes, Salsa dance lessons\r\n",http://tangoinlondon.com/,6%,18,30,0,tangoinlondon.com/,follow,active,2017-12-15,2023-10-03,--,200,2,12,13
salsacircuit.blogspot.com/2011/11/global-salsa-events.html,,6th london international tango festival,2%,17,10,1,www.tangoinlondon.com/festival.php,follow,active,2018-01-01,2022-12-08,--,,14,96,155
theatrenet.co.uk/links/festivals.php,,london tango festival,3%,17,25,0,www.tangoinlondon.com/,follow,active,2016-05-31,2018-11-01,--,,21,84,96
myscribbledthoughts.info/page/t/tango-shoes-men.html,,nueva epoca moreno men's tango shoe tango in london,76%,16,19,0,tangoinlondon.com/wp-content/uploads/2014/11/moreno1_w.jpg,follow,active,2018-11-16,2018-11-16,--,,0,22,33
theatrenet.com/links/festivals.php,,london tango festival,69%,16,23,0,www.tangoinlondon.com/,follow,active,2016-04-21,2018-11-06,--,,21,84,96
31.3.244.214/?section=venues&action=showvenue&expandall=&alpha=L&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,--%,16,17,0,www.tangoinlondon.com/,follow,active,2020-03-07,2022-12-28,--,200,179,3,3
watfordtango.wordpress.com/london-links/,,http://www.tangoinlondon.com/index.php,--%,15,10,1,www.tangoinlondon.com/index.php,nofollow,active,2021-04-14,2021-07-16,--,,2,26,50
1-urlm.it/www.dancedress.com,www.Dancedress.com - Custom couture Argentine Tango dresses,[no anchor text],--%,14,19,1,www.tangoinlondon.com/,nofollow,active,2018-08-11,2023-10-08,--,,3,8,45
www.finddanceclasses.co.uk/class/las-estrellas-MjA0OEZkQzk3MjE1,,visit website,67%,14,9,0,www.tangoinlondon.com/,follow,active,2018-08-12,2022-04-29,--,,90,5,5
ukdance.events/Host/2210,"\r\n\tUKDance.Events - Find dance events and dance classes\r\n",http://tangoinlondon.com/,12%,13,14,1,tangoinlondon.com/,follow,active,2019-11-23,2023-09-12,--,200,2,25,30
www.shop-promdress.com/events-bio-press/lindas-links/,,www.tangoinlondon.com,--%,13,9,0,www.tangoinlondon.com/,follow,active,2017-08-22,2017-09-20,--,,323,102,131
www.tangotour.danielmachado.com/links.htm,,tango en londres,2%,13,13,0,www.tangoinlondon.com/,follow,active,2016-09-17,2021-04-12,--,,4,159,251
tangoyculturapopular.blogspot.com/2002/10/tango-y-cultura-popular-n-28.html,,www.tangoinlondon.com,1%,12,15,0,www.tangoinlondon.com/,follow,active,2018-08-25,2023-01-02,--,,4,54,71
www.yabstawimbledon.co.uk/search/all/4/dances/10,,website,44%,11,5,0,www.tangoinlondon.com/,follow,active,2019-06-11,2021-05-27,2019-11-26,,5,43,50
analiatango.blogspot.com/2008/05/novedades.html,,www.tangoinlondon.com,14%,10,1,0,www.tangoinlondon.com/,follow,active,2018-04-05,2023-08-17,--,,121,26,214
showsavers.com/links/festivals.php,TheatreNet - The Performing Arts Centre,london tango festival,4%,10,5,0,www.tangoinlondon.com/,follow,active,2017-10-24,2018-11-09,--,200,21,84,96
www.1000milongas.com/lg/it/fest_conti.php?tiempo=1&id=281&hoja=99,,[no anchor text],45%,9,3,0,www.tangoinlondon.com/,follow,active,2020-03-15,2020-06-22,--,,0,5,18
www.walesdance.events/GetHost/2210,,website,8%,8,7,0,tangoinlondon.com/,follow,active,2020-02-29,2020-03-03,--,,0,7,9
latinmusicuk.wordpress.com/tag/analia-centurion/,,[no anchor text],--%,8,2,1,www.tangoinlondon.com/festival.php,follow,active,2021-04-17,2021-07-19,--,,3,15,52
meditationclassesbenboza.blogspot.com/2017/09/zen-meditation-classes-london.html,,zen meditation classes london pictures,6%,8,2,0,tangoinlondon.com/wp-content/uploads/2014/10/tango-zen.png,follow,active,2018-07-16,2020-02-06,--,,46,42,78
tango06.blogspot.com/2012/03/blog-post.html,"Tango Argentino, Танго, Варна, Уроци: Танго фестивали и маратони в Европа.",london international tango festival,24%,7,6,0,www.tangoinlondon.com/,follow,active,2018-09-05,2023-11-04,--,200,62,40,51
softerslower.net/?section=venues&action=showvenue&expandall=&alpha=l&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,--%,7,4,0,www.tangoinlondon.com/,follow,active,2017-06-24,2017-08-08,--,200,4,3,3
uksalsadiary.com/world_salsa_slp.php,UK Salsa Diary -   UK's most comprehensive salsa resource,www.tangoinlondon.com,29%,6,1,0,www.tangoinlondon.com/,follow,active,2023-05-10,2023-08-09,--,200,2,280,332
frenchy.unblog.fr/category/un-peu-de-culture/page/4/,,ici,6%,5,2,0,www.tangoinlondon.com/festival.php,follow,active,2018-09-24,2021-04-25,2019-07-14,,3,30,34
theatrenet.info/links/festivals.php,TheatreNet - The Performing Arts Centre,london tango festival,5%,4,1,0,www.tangoinlondon.com/,follow,active,2018-06-03,2019-01-11,--,200,21,84,96
concertsavers.co.uk/links/festivals.php,TheatreNet - The Performing Arts Centre,london tango festival,3%,4,1,0,www.tangoinlondon.com/,follow,active,2018-04-16,2019-01-17,--,200,21,84,96
anitarg.blogspot.com/2007/03/novedades.html,,http www tangoinlondon com,34%,4,2,0,www.tangoinlondon.com/,follow,active,2018-08-10,2019-05-12,--,,3,23,54
www.edinburghtraveller.com/2012/01/,,http://www.tangoinlondon.com/school_classes.php,15%,4,1,0,www.tangoinlondon.com/school_classes.php,follow,active,2017-04-08,2018-10-13,--,,388,36,187
tangoconvos.com/links_fr.htm,,"tango en londres, inglaterra  - \n\t\t\t\t    www.tangoinlondon.com",15%,1,1,0,www.tangoinlondon.com/,follow,active,2017-07-31,2018-07-04,--,,8,42,48
1000milongas.com.ar/lg/de/fest_conti.php?tiempo=1&id=26&hoja=145,:: Mil Milongas :: Tango Festival,[no anchor text],42%,1,1,0,www.tangoinlondon.com/school_events.php,follow,active,2020-02-25,2020-02-25,--,200,16,5,12
