﻿------------------------------------------------------------------------
Inbound Links for,ExpendIoTradIcion.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tourismogourmet.com/restaurantesexpendiotradicion/,"Expendio Tradición, Oaxaca – Tourismo Gourmet",www.expendiotradicion.com,1%,15,15,0,www.expendiotradicion.com/,follow,active,2019-06-12,2022-07-07,--,200,2,7,22
www.foodinspace.net/2018/09/18/expendio-tradicion/,Expendio Tradición prende il nome dai negozi che vendevano in passato il mezcal | FoodInSpace,expendio tradición,2%,15,9,0,www.expendiotradicion.com/,follow,active,2023-02-13,2023-08-03,--,200,6,6,9
respoe.xyz/forum/view-thread/606640/page/1,,respoe.xyz,65%,15,13,0,expendiotradicion.com/,follow,active,2021-12-15,2021-12-15,--,,0,105,138
lasgolondrinasoaxaca.com/restauracion/,Restauración,https://expendiotradicion.com/,1%,14,20,0,expendiotradicion.com/,follow,active,2022-05-07,2023-08-17,--,,6,24,29
rhyme.biz/cocina-de-nuestro-tiempo.html,,[no anchor text],44%,14,19,0,www.expendiotradicion.com/wp-content/uploads/2017/06/17917114_639702042887304_2195540549125516054_o.jpg,follow,active,2018-09-24,2019-04-04,--,,32,94,146
gigsa.xyz/camp-kitchen.html?cat=54&color=10917&mode=grid,,gigsa.xyz,70%,14,9,0,expendiotradicion.com/,follow,active,2021-11-26,2021-11-26,--,,0,104,133
nyaunga.xyz/Craig-Wright-Fails-to-Win-Over-Federal-Court-MultiBillion-Dollar.html,,nyaunga.xyz,61%,14,11,0,expendiotradicion.com/,follow,active,2021-10-13,2021-10-13,--,,0,105,138
travelinoaxaca.com/what-to-do-this-december-in-oaxaca/,WHAT TO DO THIS DECEMBER IN OAXACA? - TRAVEL IN OAXACA,expendio tradición,1%,14,9,0,expendiotradicion.com/,follow,active,2021-09-10,2023-07-05,--,200,27,13,27
maxibeats.xyz/9781473623026/hidden-nature-alys-fowler,,maxibeats.xyz,1%,13,8,0,expendiotradicion.com/,follow,active,2021-12-22,2021-12-22,--,,0,104,133
powersupply.biz/cocina-de-nuestro-tiempo.html,,[no anchor text],58%,13,17,0,www.expendiotradicion.com/wp-content/uploads/2017/06/17917114_639702042887304_2195540549125516054_o.jpg,follow,active,2018-06-29,2019-04-09,--,,17,77,111
www.gentefloww.xyz/we-are-number-one-but-everytime-they-say-one-a-dead-meme-appears-instead-mp4,,www.gentefloww.xyz,58%,13,11,0,expendiotradicion.com/,follow,active,2021-11-16,2021-11-16,--,,0,105,138
www.ciberviaxes.es/?p=38151,,expendio tradición,6%,12,21,0,www.expendiotradicion.com/,follow,active,2018-04-12,2018-11-07,--,,3,32,54
ameliarayno.com/city-guide-oaxaca-markets/,,expendio tradición,--%,12,20,0,www.expendiotradicion.com/,follow,active,2018-10-25,2018-10-25,--,,19,11,35
hdloop.xyz/video/Visual-Studio-2017-Download-Trial.html,,hdloop.xyz,61%,12,9,0,expendiotradicion.com/,follow,active,2021-12-25,2021-12-25,--,,0,105,138
pokeroad.xyz/music/habibi-virra-official-music-video.html,,pokeroad.xyz,59%,12,7,0,expendiotradicion.com/,follow,active,2021-12-20,2021-12-20,--,,0,104,133
viajarcomerysentir.com/2018/10/02/guia-completa-tres-dias-en-oaxaca/,"Oaxaca: tradición y comida | Viajar, Comer y Sentir",www.expendiotradicion.com,3%,12,6,0,www.expendiotradicion.com/,follow,active,2020-04-02,2023-08-11,--,200,3,5,7
www.mutfak79.com/oaxaca/,Oaxaca – Mutfak 79,expendio tradicion,28%,12,6,0,www.expendiotradicion.com/,follow,active,2020-04-21,2023-08-20,--,200,9,12,13
corey-and-adriana.com/things-to-do,Adriana & Corey — Minted,expendio tradición,28%,11,5,4,expendiotradicion.com/,follow,active,2022-01-06,2022-10-17,--,200,10,10,10
ecarlist.xyz/detail/2007-Ford-Mustang-2007-FORD-MUSTANG-ROUSH-STAGE-3_113117008764.html,,ecarlist.xyz,--%,11,10,0,expendiotradicion.com/,follow,active,2021-11-26,2021-11-26,--,,0,104,133
lasplumasdeltecolote.com/yalitza-aparicio-rompe-estereotipos-en-vogue-mexico/,Yalitza Aparicio rompe estereotipos en Vogue México - Las Plumas del Tecolote,[no anchor text],2%,11,6,0,www.expendiotradicion.com/,follow,active,2023-08-19,2023-08-19,--,200,15,6,12
tastemexico.mx/expendio-tradicional-oaxaca/,Expendio tradicional – Oaxaca – Taste México,menú,2%,10,14,0,expendiotradicion.com/,follow,active,2020-05-11,2023-06-14,--,200,4,1,1
architecturenews.bmncompany.com/author/brandiandres/page/4/,brandiandres | banian meamari novin | Page 4,expendio tradición,3%,10,4,0,expendiotradicion.com/,follow,active,2018-03-02,2018-12-27,--,200,8,6,54
www.esnemarket.xyz/d220-2011-0911-ducati-1198-848-1098-rear-shock-coil-suspension-linkage-p-20423.html?currency=CAD,,www.esnemarket.xyz,60%,10,9,0,expendiotradicion.com/,follow,active,2021-11-14,2021-11-14,--,,0,105,138
ww38.gmusicvevo.xyz/view/72WNVR7RKTE,,ww38.gmusicvevo.xyz,43%,10,8,0,expendiotradicion.com/,follow,active,2021-10-21,2021-10-21,--,,1,104,133
www.platos.mx/restaurantes/oaxaca-de-juarez-expendio-tradicion/add,Expendio Tradicion in Oaxaca de Juarez - Platos.mx | Guides and Reviews for Foodies,website,33%,8,23,0,expendiotradicion.com/,follow,active,2023-08-18,2023-08-18,--,200,1,6,7
www.eccpmarket.xyz/bmw-oem-1417-328d-xdrive-20ll4thermowbrstat-gasket-set-11428580681-p-13953.html,,www.eccpmarket.xyz,63%,7,6,0,expendiotradicion.com/,follow,active,2021-10-18,2021-10-18,--,,0,104,133
www.lluviadeideas.com.mx/clientes,"\r\n    \n    Lista de Clientes y Aliados | Lluvia de Ideas México\n  \r\n  ",[no anchor text],5%,6,4,0,expendiotradicion.com/,follow,active,2021-07-24,2023-08-08,--,200,17,24,31
alexandraysebastian.com/food.html,Food,‣ expendio tradición,43%,4,1,0,expendiotradicion.com/,follow,active,2021-10-04,2022-04-13,--,200,1,13,18
aprendiendoaapreciar.com/2018/02/05/oaxaca/,,expendio tradición,--%,3,1,0,www.expendiotradicion.com/,follow,active,2018-10-17,2021-10-29,--,,7,12,16
karinandgonzalo.com/what-to-do-in-oaxaca,Karin & Gonzalo — Minted,website,--%,1,1,0,www.expendiotradicion.com/,follow,active,2018-03-16,2018-03-16,--,200,10,22,37
