﻿------------------------------------------------------------------------
Inbound Links for,clay-space.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
agapecreationsjewelry.blogspot.com/,Agape Creations Jewelry,http://clay-space.com/blog,2%,34,18,169,clay-space.com/blog,follow,active,2017-04-09,2023-07-25,--,200,898,581,834
lilysofthevalleyjewelry.blogspot.com/,,http://clay-space.com/blog,9%,34,13,168,clay-space.com/blog,follow,active,2017-04-10,2023-04-22,--,,864,61,178
thepinkmartiniboutique.blogspot.com/,The Pink Martini Boutique,clay space,7%,33,16,144,clay-space.com/blog/,follow,active,2017-04-07,2023-07-21,--,200,1555,180,342
fusionmusebangkok.blogspot.com/,Fusion Muse,clay space,6%,33,14,137,clay-space.com/blog,follow,active,2017-04-07,2023-07-19,--,200,2104,195,385
artisticendeavor101.blogspot.com/,Artistic Endeavors 101,charlene jacka,25%,33,28,111,clay-space.com/blog/,follow,active,2017-04-06,2023-06-03,--,200,3046,62,210
cswdesignsbyhehe.blogspot.com/,CSW Designs,http://clay-space.com/blog,4%,33,17,175,clay-space.com/blog,follow,active,2017-04-14,2023-07-27,--,200,841,588,893
javabead.blogspot.com/,Javabead,http://clay-space.com/blog,1%,33,17,137,clay-space.com/blog,follow,active,2017-04-08,2023-07-12,--,200,2474,520,722
jewelrymakingjournal.com/groovy-kind-of-love/,,clay space,6%,32,52,1,clay-space.com/,follow,active,2016-04-24,2023-03-08,2019-10-26,429,103,5,8
bloomingsisters.wordpress.com/,,clay space,--%,32,9,117,clay-space.com/,follow,active,2021-04-12,2021-10-17,--,,383,17,24
shymessmycken.blogspot.com/,Shyme Design,http://clay-space.com/blog,11%,32,19,258,clay-space.com/blog,follow,active,2017-04-08,2023-07-22,--,200,2278,590,866
palmcoastart.blogspot.com/,palm coast art,charlene jacka,9%,32,13,123,clay-space.com/,follow,active,2017-04-09,2023-07-23,--,200,1166,246,377
hop.seoceros.com/http/clay-space.com/blog,,[no anchor text],1%,32,35,1,clay-space.com/blog,follow,active,2018-10-19,2023-07-08,2023-04-05,301,8,1,2
modernlycreated.blogspot.com/,Modernly Created,clay space,10%,32,12,108,clay-space.com/2012/08/bsbp6/,follow,active,2017-08-12,2023-07-15,--,200,1094,171,408
gitesbeads-gite.blogspot.com/,GitesBeads,http://clay-space.com/blog,1%,32,16,288,clay-space.com/blog,follow,active,2016-06-19,2023-07-27,--,200,9120,531,771
thewhisperingseas.blogspot.com/,The Whispering Seas,http://clay-space.com/blog,9%,32,19,138,clay-space.com/blog,follow,active,2017-04-07,2023-07-29,--,200,605,52,136
suebeads.blogspot.com/2012/11/beads-of-courage-charm-swap-reveal-and.html,,clay space,9%,32,27,17,clay-space.com/blog/,follow,active,2017-11-25,2023-04-18,--,,62,161,326
jobunkum.blogspot.com/,Jo's Bunkum,clay space,14%,31,13,186,clay-space.com/blog,follow,active,2017-04-06,2023-07-14,--,200,1448,202,304
northwoodscreativestudio.blogspot.com/,Northwoods Creative Studio,http://clay-space.com/blog,8%,31,20,183,clay-space.com/blog,follow,active,2018-05-13,2023-07-23,--,200,974,240,416
fanoftheflame.blogspot.com/,,clay space,5%,31,12,102,clay-space.com/blog,follow,active,2017-08-27,2023-01-07,--,,1080,177,309
teejewelry.blogspot.com/,The Eclectic Element: Handcrafted & Vintage Jewelry,http://clay-space.com/blog,12%,31,18,132,clay-space.com/blog,follow,active,2017-09-30,2023-07-12,--,200,572,249,388
gerdascraftsblog.blogspot.com/,"If you're on the wrong path, get off it",clay-space.com/blog,11%,31,15,102,clay-space.com/,follow,active,2017-09-08,2023-07-25,--,200,879,218,335
city-of-brass-stories.blogspot.com/2012/08/bsbp-reveal.html,,clay space,20%,30,18,25,clay-space.com/blog,follow,active,2017-08-11,2021-04-26,--,,115,379,756
leelucreations.blogspot.com/,LeeLu Creations,http://clay-space.com/blog,2%,30,14,301,clay-space.com/blog,follow,active,2017-08-22,2023-07-19,--,200,2550,226,318
carolynchenault.wordpress.com/,,http://clay-space.com/blog/,--%,30,17,135,clay-space.com/blog/,follow,active,2021-03-25,2021-10-05,--,,660,224,337
shaystone.blogspot.com/,On My Path,charlene jacka,12%,30,17,90,clay-space.com/,follow,active,2017-06-22,2023-07-16,--,200,4707,378,481
deannaaki.wordpress.com/,,www.clay-space.com/blog,--%,30,17,129,www.clay-space.com/blog,follow,active,2021-03-26,2021-10-01,--,,579,591,1087
sixpetalgirl.typepad.com/adventures-of-a-6-petal-girl/,Adventures in Creativity,charlene jacka,1%,30,13,78,clay-space.com/,follow,active,2017-04-05,2023-08-04,--,200,397,209,316
mamaowlsmess.blogspot.com/,Mamaowl's Mess,http://clay-space.com/blog,9%,29,11,80,clay-space.com/blog,follow,active,2017-04-15,2023-07-17,--,200,350,244,358
samsbeadshopandjewelry.blogspot.com/,,http://clay-space.com/blog,4%,29,17,72,clay-space.com/blog,follow,active,2017-04-19,2022-10-16,--,,240,516,708
melissameman.blogspot.com/2012/11/art-charm-swap-blog-hop.html,,http://clay-space.com/2012/11/early-christmas/,12%,29,22,10,clay-space.com/2012/11/early-christmas/,follow,active,2017-11-27,2022-10-14,--,,30,151,304
artbeadscene.blogspot.com/2015/05/art-of-awareness-blog-hop-with-rebecca.html,Art Bead Scene Blog: Art of Awareness Blog Hop - with Rebecca of Songbead,www.clay-space.com,2%,28,44,3,www.clay-space.com/,follow,active,2018-03-16,2023-07-27,--,200,30,79,131
menkag.blogspot.com/2012/08/6th-bead-soup-blog-party-3rd-reveal.html,Menka's Diary: 6th Bead Soup Blog Party : 3rd Reveal,clay space,4%,28,19,8,clay-space.com/blog,follow,active,2017-05-06,2023-08-03,--,200,32,172,308
beadrecipes.wordpress.com/2012/08/25/felt-fancies-bsbp-reveal/,,clay space,--%,28,20,7,clay-space.com/blog,follow,active,2021-05-03,2021-08-31,--,,68,213,291
www.beading-arts.com/2013/01/memories-and-thanks-blog-hop.html,Memories and Thanks blog hop,clay space,16%,28,37,5,clay-space.com/blog/,follow,active,2016-05-04,2023-08-18,--,200,53,152,286
kayzkreationz.blogspot.com/2012/08/bead-soup-blog-party-3rd-reveal-is-here.html,,clay space,10%,28,19,7,clay-space.com/blog,follow,active,2017-08-12,2020-12-01,--,,37,181,399
cherylsartisticendeavors.blogspot.com/,Cheryl's Artistic Endeavors,clay space,8%,28,17,64,clay-space.com/blog,follow,active,2017-04-16,2023-05-23,2017-11-30,200,236,182,319
beachcatbeads.blogspot.com/,,clay space,10%,28,13,172,clay-space.com/blog,follow,active,2017-04-18,2023-03-11,--,,1367,330,534
tappingflamingo.blogspot.com/2012/08/come-and-get-it-soup-is-on.html,,clay space,10%,28,23,8,clay-space.com/blog,follow,active,2017-08-13,2022-10-29,--,,46,206,431
crazy-notions.blogspot.com/,Crazy Notions,http://clay-space.com/blog,4%,28,17,58,clay-space.com/blog,follow,active,2017-08-28,2023-08-12,--,200,264,536,740
iwannagoout.wordpress.com/,,charlene jacka,--%,28,17,92,clay-space.com/blog,follow,active,2021-03-26,2021-09-30,--,,547,86,182
sweetfreedom-designs.blogspot.com/2012/08/my-bsbp-reveal.html,,clay space,15%,27,30,9,clay-space.com/blog,follow,active,2017-08-12,2021-07-20,--,,128,187,417
heavenlanecreations.wordpress.com/,,charlene jacka,--%,27,11,59,clay-space.com/,follow,active,2021-03-25,2021-10-05,--,,343,228,339
speediebeadie.blogspot.com/2012/08/strawberry-fields-forever.html,,clay space,10%,27,25,6,clay-space.com/blog,follow,active,2017-08-29,2021-12-08,--,,23,173,367
beadsong.blogspot.com/2012/08/stirring-up-some-soup.html,,clay space,17%,27,21,6,clay-space.com/blog,follow,active,2017-08-23,2021-04-25,--,,69,166,372
cabbycraft.blogspot.com/2012/08/6th-bead-soup-blog-party-3rd-reveal-day.html,CabbyCraft: [Bead Soup]  6th Bead Soup Blog Party 3rd Reveal,clay space,15%,27,20,7,clay-space.com/blog,follow,active,2017-08-18,2023-04-19,--,200,232,175,353
lorisglassworks.blogspot.com/2012/08/bead-soup-blog-party-reveal-august-2012.html,,clay space,13%,27,19,7,clay-space.com/blog,follow,active,2017-08-23,2022-10-04,--,,27,169,314
clubcreativestudio.wordpress.com/,,www.clay-space.com/blog,--%,27,24,70,www.clay-space.com/blog,follow,active,2017-06-12,2021-10-12,--,,1954,595,974
designsbyloretta.blogspot.com/2012/08/third-reveal-of-6th-bead-soup-blog.html,,clay space,13%,27,18,7,clay-space.com/blog,follow,active,2017-08-23,2022-07-07,--,,30,435,650
picketfenceblogs.com/home/index/246?similar=1973,,[no anchor text],12%,27,30,0,clay-space.com/,follow,active,2019-12-27,2021-02-07,--,,275,33,37
dobedobeaddo.blogspot.com/2012/08/my-muse-was-in-stylish-box-of-beads-now.html,,clay space,3%,27,18,7,clay-space.com/blog,follow,active,2017-08-25,2021-04-27,--,,45,164,302
ahalfbakednotion.blogspot.com/2012/11/charmed-im-sure.html,,http://clay-space.com/2012/11/early-christmas/,9%,27,21,8,clay-space.com/2012/11/early-christmas/,follow,active,2017-11-25,2021-07-04,--,,54,202,426
travelingsideshow.blogspot.com/2012/08/isnt-it-revealingthe-soup-that-is.html,,clay space,7%,27,21,8,clay-space.com/blog,follow,active,2017-05-18,2022-03-02,--,,30,266,568
handcraftedserenity.blogspot.com/,Handcrafted Serenity Jewelry Designs,clay-space.com/,9%,27,10,66,clay-space.com/,follow,active,2016-06-30,2023-07-19,--,200,555,111,219
simplygorgeous-donetta.blogspot.com/2012/08/bead-soup-blog-party-6.html,,clay space,9%,27,18,7,clay-space.com/blog,follow,active,2017-08-19,2023-05-05,--,,29,185,362
kookykardinal.blogspot.com/,,http://clay-space.com/blog,8%,27,10,53,clay-space.com/blog,follow,active,2017-04-13,2023-05-03,--,,179,120,180
shelleygrahamturner.blogspot.com/2012/11/reveal-2012-charm-swap.html,Fabric of My Life with Shelley Graham Turner: REVEAL: 2012 Charm Swap  ,charlene jacka,2%,27,18,11,clay-space.com/2012/11/early-christmas/,follow,active,2017-05-02,2023-08-17,--,200,38,64,146
dreaminofbeads.blogspot.com/2012/08/bsbp-6-reveal-3.html,Dreamin Of Beads / SAS Jewelry Designs: BSBP 6- Reveal # 3!,clay space,9%,27,17,8,clay-space.com/blog,follow,active,2017-08-21,2023-05-28,--,200,43,169,329
wingsnscales.blogspot.com/2012/08/bead-soup-6-revealed.html,,clay space,2%,26,22,6,clay-space.com/blog,follow,active,2017-11-19,2020-02-03,--,,373,183,418
crazycreativecorner.blogspot.com/2012/08/bead-soup-blog-party-reveal-woo-hoo.html,The Crazy Creative Corner: Bead Soup Blog Party Reveal! Woo Hoo!,clay space,8%,26,15,7,clay-space.com/blog,follow,active,2017-08-12,2023-07-09,--,200,57,192,370
beadphoria.wordpress.com/2012/08/24/beadphoria-serving-up-some-bead-soup/,,clay space,--%,26,28,8,clay-space.com/blog,follow,active,2021-04-20,2021-07-20,--,,48,202,297
humblebeads.blogspot.com/2015/05/,,www.clay-space.com,2%,26,30,2,www.clay-space.com/,follow,active,2017-12-26,2023-04-19,--,,902,84,155
mimisbeading.blogspot.com/,Mimi's Beading,clay space,9%,26,13,135,clay-space.com/blog,follow,active,2017-04-14,2023-07-24,--,200,1185,440,594
www.tooaquarius.com/2014/05/09/the-bead-soup-saga/,The Bead Soup Saga – tooaquarius,http://clay-space.com/blog,1%,26,27,3,clay-space.com/blog,follow,active,2016-05-01,2023-08-14,--,200,26,529,720
jenniferjangles.blogspot.com/2011/09/bead-soup.html,Jennifer Jangles Blog: Bead Soup !!!,charlene jacka,8%,26,45,2,clay-space.com/,follow,active,2018-09-09,2023-07-30,--,200,45,383,645
amazingdesigns-marlene.blogspot.com/2012/08/bead-soup-blog-party-third-reveal.html,Amazing Designs by Marlene: Bead Soup Blog Party - Third Reveal,clay space,13%,26,18,7,clay-space.com/blog,follow,active,2017-08-20,2023-07-17,--,200,50,172,320
www.sweetbeadstudio.com/?p=9027,"Jeannie Dukic, Do Over Challenge",http://clay-space.com/,2%,26,39,1,clay-space.com/,follow,active,2016-04-23,2023-07-20,2017-05-21,200,5,58,99
treasures-found.blogspot.com/2013/01/,Treasures Found :: Inspiration is Everywhere: January 2013,clay space,3%,26,25,2,clay-space.com/blog/,follow,active,2018-03-23,2023-08-12,--,200,713,230,408
globaltollfreenumber.com/19%EA%B8%88-%EC%AC%90%EB%81%94-%EB%8F%99%ED%96%88%EB%8D%98-%EC%98%A4%ED%94%BC-%EA%B4%91%EA%B3%A0,,장흥출장샵,32%,26,23,1,clay-space.com/?s=%E3%80%8E%EC%9E%A5%ED%9D%A5%EC%B6%9C%EC%9E%A5%EC%83%B5%E3%80%8F+%E3%80%90%EF%BB%BF%EC%B9%B4%ED%86%A1spw78%E3%80%91+%E3%80%96f%D0%BAh846.%D1%81%D0%BE%D0%BC%E3%80%97+%2824%EC%8B%9C%EC%B6%9C%EC%9E%A5%EC%83%B5%29%EC%9E%A5%ED%9D%A5%E2%86%B02019-02-27+07%3A51%3A14%E2%96%AC%EC%B6%9C%EC%9E%A5%EC%84%9C%EB%B9%84%EC%8A%A4%EC%B6%9C%EC%9E%A5%EC%84%9C%EB%B9%84%EC%8A%A4M%EC%9E%A5%ED%9D%A5%E2%9C%98%E3%83%8F%EC%B6%9C%EC%9E%A5%EA%B1%B8%CE%B3%E2%98%9CY%E2%97%91%EB%A7%8C%EB%82%A8U%EF%BB%BF%EC%BD%9C%EA,follow,active,2019-03-25,2021-08-14,--,,3,23,33
piakaven.blogspot.com/,,http://clay-space.com/blog,9%,26,10,52,clay-space.com/blog,follow,active,2017-08-29,2023-04-19,--,,1146,212,287
jenjuddrocks.blogspot.com/2012/08/bsbp-reveal.html,,clay space,9%,26,21,7,clay-space.com/blog,follow,active,2017-08-26,2021-04-11,--,,24,200,376
helenaschampagnetaste.blogspot.com/, Helena's champagne taste.......,charlene jacka,9%,25,12,40,clay-space.com/blog/,follow,active,2017-04-19,2023-07-16,2022-07-10,200,204,24,108
rbarondesigns.blogspot.com/2012/08/bead-soup-blog-hop-reveal.html,,clay space,13%,25,17,7,clay-space.com/blog,follow,active,2017-06-14,2023-04-10,--,,41,171,337
www.craftyhope.com/2011/09/bead-soup-get-your-piping-hot-bead-soup.html,,charlene jacka,7%,25,42,4,clay-space.com/,follow,active,2016-06-21,2023-04-25,--,,183,385,801
www.knotjustmacrame.com/2013/01/,Knot Just Macrame by Sherri Stokey: January 2013,clay space,16%,25,28,3,clay-space.com/blog/,follow,active,2017-04-13,2023-08-07,--,200,431,150,302
stregajewellry.wordpress.com/2015/05/16/seize-the-day/,,www.clay-space.com,--%,25,25,3,www.clay-space.com/,follow,active,2021-04-17,2021-10-19,--,,19,73,120
dorsethillbeads.blogspot.com/2012/08/officially-served-beadsoup-6.html,,clay space,7%,25,15,7,clay-space.com/blog,follow,active,2017-10-28,2022-03-28,--,,67,205,352
rosebud101-fortheloveofbeads.blogspot.com/2013/11/woooo-hoooo-art-charm-blog-reveal-and.html,"For the love of : Woooo Hoooo!  Art Charm Blog Reveal and Auction for Beads of Courage!  Thank you, Jennifer Cameron!",http://clay-space.com/blog/,22%,25,30,2,clay-space.com/blog/,follow,active,2019-02-11,2023-06-17,--,200,33,122,247
daisychaindesignsjewellery.blogspot.com/2012/03/,Joanne Tinley Jewellery: March 2012,charlene jacka,8%,25,24,3,clay-space.com/,follow,active,2017-12-09,2023-08-01,--,200,761,228,431
giraffecanhas.wordpress.com/2014/05/23/8th-bead-soup-blog-party/,,http://clay-space.com/blog,--%,25,17,9,clay-space.com/blog,follow,active,2021-04-03,2021-10-09,--,,104,522,718
www.allprettythings.ca/2013/11/art-charm-swap-2013-edition-reveal-and.html,All the Pretty Things: Art Charm Swap ~ 2013 edition - the reveal! (and much more),http://clay-space.com/blog,7%,25,18,3,clay-space.com/blog,follow,active,2016-07-17,2023-08-11,2018-12-29,200,689,96,202
znetshows.blogspot.com/,ZnetShows Blog,charlie jacka,10%,25,14,34,clay-space.com/,follow,active,2017-04-11,2023-07-18,--,200,8353,58,171
katerichbourg.blogspot.com/2012/08/my-bead-soup-2012.html,,clay space,2%,25,34,8,clay-space.com/blog,follow,active,2017-08-26,2021-01-05,--,,39,182,397
partnersincharms.blogspot.com/,Partners in Charms,http://clay-space.com/blog,8%,25,10,46,clay-space.com/blog,follow,active,2017-08-30,2023-07-18,--,200,194,217,334
mrsbeadsley.blogspot.com/2012/11/charm-reveal.html,,charlene jacka,18%,24,19,10,clay-space.com/2012/11/early-christmas/,follow,active,2018-03-20,2022-10-18,--,,32,52,95
ecommercemasterplan.com/podcast-100-ask-chloe-episode/,,clay space,1%,24,40,0,clay-space.com/,follow,active,2017-06-08,2022-08-05,--,,15,21,24
maryhardingjewelrybeadblog.blogspot.com/2012/03/5th-bead-soup-blog-party-reveal.html,,charlene jacka,1%,24,35,1,clay-space.com/,follow,active,2019-11-05,2023-02-13,--,,6,247,514
beadsandbread.blogspot.com/2012/,,http://clay-space.com/blog/,1%,24,22,1,clay-space.com/blog/,follow,active,2017-12-01,2021-04-24,--,,248,156,420
www.lisayangjewelry.com/2013/02/wellness-words-jewelry-challenge.html,Lisa Yang Jewelry : Wellness Words Jewelry Challenge,clay-space.com/,3%,24,41,2,clay-space.com/,follow,active,2016-04-26,2023-07-26,--,200,35,60,125
beautifullybrokenme.blogspot.com/2012/03/welcome-to-march-2012-bead-soup-blog.html,,charlene jacka,3%,24,24,1,clay-space.com/,follow,active,2018-08-23,2022-04-15,--,,5,211,443
hdimagegallery.net/pantone+fashion+colors+for+spring+2011,,pantone fashion colors for spring 2011 spring 2011 fashion color,12%,24,33,0,clay-space.com/wp-content/uploads/2011/08/Pantone_Fall_2011.jpg,follow,active,2018-02-28,2018-02-28,--,,1,21,34
torchedintexas.blogspot.com/2012/08/bsbp-6-third-reveal-heres-lovely-soup-i.html,,clay space,7%,24,13,7,clay-space.com/blog,follow,active,2018-06-24,2021-07-12,--,,29,167,315
dreamsomedesigns.blogspot.com/2013/11/beads-of-courage-auction.html,,http://clay-space.com/blog/,7%,24,19,2,clay-space.com/blog/,follow,active,2017-11-25,2022-03-15,--,,19,79,156
jdaviesreazor.com/2016/09/30/fairy-tales-by-mail-the-art-charm-exchange-and-auction/,,clay space,--%,24,26,1,www.clay-space.com/,follow,active,2017-06-13,2021-10-22,--,,48,36,53
evashermandesigns.blogspot.com/2014/05/8th-bead-soup-blog-party.html,,http://clay-space.com/blog,9%,24,20,3,clay-space.com/blog,follow,active,2017-11-25,2021-05-24,--,,33,608,999
veradesigns.blogspot.com/2013/10/do-over-challenge-6th.html,,charlene bausinger,10%,24,22,2,clay-space.com/blog,follow,active,2017-11-24,2021-04-26,--,,10,44,108
ginkgoetcoquelicot.blogspot.com/2014/05/,Ginkgo et Coquelicot: mai 2014,http://clay-space.com/blog,2%,24,22,10,clay-space.com/blog,follow,active,2023-06-21,2023-06-24,--,200,11,622,1020
songbeads.blogspot.com/2012/08/,,clay space,2%,24,22,1,clay-space.com/blog,follow,active,2018-03-20,2023-04-26,--,,753,225,480
bloggiveaways.blogspot.com/2012/11/,,clay space,10%,24,26,1,clay-space.com/2012/10/ghoulishly-fashionable/,follow,active,2018-11-23,2021-06-03,--,,3,208,523
beadlove.wordpress.com/2015/05/16/the-art-of-awareness-reveal/,,www.clay-space.com,--%,23,19,2,www.clay-space.com/,follow,active,2021-04-24,2021-08-10,--,,16,100,157
www.ideasforchristmasdecorating.com/chpictures/preview/2029/printedpaperpinetreechristmaswindoweasynosewchristmas.html,,this is image source,20%,23,17,0,clay-space.com/2011/12/last-minute-decorations/,follow,active,2018-03-13,2021-09-03,--,,1,2,3
hdimagelib.com/decorated+paper+to+print,,decorated paper to print printed paper pine tree,16%,23,41,0,clay-space.com/wp-content/uploads/2011/12/Christmas-Decor-791x1024.jpg,follow,active,2017-10-20,2018-04-23,--,,8,14,40
theresestreasures59.blogspot.com/2013/10/6th-do-over-challenge-hosted-by-jeannie.html,,charlene bausinger,20%,23,18,1,clay-space.com/blog,follow,active,2021-07-22,2021-07-22,--,,12,97,228
lamplightcrafts.blogspot.com/2013/11/2013-art-charm-exchange-cuppa-tea-luv.html,2013 Art Charm Exchange:  Cuppa Tea Luv?,http://clay-space.com/blog/,4%,23,19,2,clay-space.com/blog/,follow,active,2018-07-27,2023-08-07,--,200,17,43,86
lisaliddy.wordpress.com/tag/jewelry/,,charlene jacka,--%,23,20,1,clay-space.com/,follow,active,2021-04-19,2021-10-22,--,,106,247,357
lindalandig.wordpress.com/2011/09/16/bead-soup-blog-party-welcome/,,charlene jacka,--%,23,22,2,clay-space.com/,follow,active,2021-05-02,2021-08-26,--,,27,386,494
