﻿------------------------------------------------------------------------
Inbound Links for,delgamuukw.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
forums.canadiancontent.net/threads/voice-from-the-coffin-just-passing-it-along.57972/,Voice from the coffin --just passing it along,www.delgamuukw.org/,14%,34,59,1,www.delgamuukw.org/,nofollow,active,2022-04-17,2023-08-05,--,200,2,4,5
victoria.tc.ca/Resources/bchistory-disciplines-1stnations.html,,delgamuukw gisday'wa national process,56%,32,42,4,www.delgamuukw.org/,follow,active,2016-04-22,2023-04-08,--,,19,60,104
www.earthisland.org/journal/index.php/magazine/entry/borneo_project2/,Borneo Project,delgamuukw decision of 1997,1%,32,62,115,www.delgamuukw.org/community/printguide.htm,follow,active,2018-12-23,2023-07-03,--,200,148,7,7
purl.pt/302/1/dlib/december02/iverson/12iverson.html,,http://www.delgamuukw.org,7%,30,57,0,www.delgamuukw.org/,follow,active,2017-04-18,2018-10-16,--,,5,11,17
dir.whatuseek.com/Society/Ethnicity/Indigenous_People/Native_Americans/Law_and_Politics,The whatUseek Directory - Law_and_Politics,delgamuukw national process,20%,30,41,0,www.delgamuukw.org/,follow,active,2016-04-24,2023-07-19,--,200,2,12,19
forum.onlineopinion.com.au/thread.asp?discussion=377&page=0,The Forum,http://www.delgamuukw.org/,1%,30,58,0,www.delgamuukw.org/,follow,active,2023-07-05,2023-07-05,--,200,19,22,36
www.slaw.ca/2007/12/12/10th-anniversary-of-the-1997-delgamuukw-case-on-aboriginal-title/,10th Anniversary of the 1997 Delgamuukw Case on Aboriginal Title - Slaw,a community guide to delgamuukw,1%,29,57,0,www.delgamuukw.org/community/guide.htm,follow,active,2016-04-28,2023-09-01,--,200,14,23,29
driwancybermuseum.wordpress.com/page/34/,,delgamuukw gisday’wa national process,--%,28,24,9,www.delgamuukw.org/,follow,active,2021-04-14,2021-10-17,--,,16,313,1969
www.firstnations.de/forestry/kwakiutl_protest.htm,First Nations - Land Rights and Environmentalism in British Columbia,delgamuukw,30%,28,35,3,www.delgamuukw.org/community/guide.htm,follow,active,2016-04-24,2023-07-14,--,200,18,9,10
ammsa.com/publications/ravens-eye/its-our-responsibility-0,It's our responsibility | Ammsa.com,www.delgamuukw.org,8%,27,50,0,www.delgamuukw.org/,follow,active,2017-04-19,2023-09-24,--,200,1,3,3
www.indymedia.nl/en/2002/04/3083.shtml,Indymedia NL (The Netherlands) - Appeal for Solidarity: Support BC First Natio,http://www.delgamuukw.org/,20%,27,47,0,www.delgamuukw.org/,follow,active,2019-12-30,2023-07-05,--,200,2,50,213
micheladrien.blogspot.com/2007/12/,Library Boy: December 2007,a community guide to delgamuukw,7%,27,29,9,www.delgamuukw.org/community/guide.htm,follow,active,2018-03-29,2023-07-24,--,200,367,84,270
jcsearch.com/Top/Society/Ethnicity/The_Americas/Indigenous/Native_Americans/Law_and_Politics,,delgamuukw national process,20%,26,29,0,www.delgamuukw.org/,follow,active,2017-09-08,2023-06-10,2021-05-29,,31,15,55
www.searchbeat.com/society/Ethnicity/IndigenousPeople/NativeAmericans/LawandPolitics/,"\nLaw and Politics\n - \nThe Society and Culture Beat - SearchBeat.com \n",delgamuukw national process,30%,26,38,1,www.delgamuukw.org/,follow,active,2018-01-07,2021-12-26,--,200,3,14,26
dlib.ejournal.ascc.net/dlib/december02/iverson/12iverson.html,"Report on eLibrary@UBC 4: Research, Collaboration and the Digital Library - Visions for 2010\n\n",http://www.delgamuukw.org,--%,26,40,0,www.delgamuukw.org/,follow,active,2016-07-28,2023-09-20,--,200,15,11,17
archives-2001-2012.cmaq.net/fr/node/8330.html,haida land claims and offshore drilling - Indymedia-Québec (CMAQ),delgamuukw,62%,25,43,0,www.delgamuukw.org/news/news.htm,follow,active,2017-10-26,2023-06-19,--,200,6,46,179
classicalmusicguide.com/viewtopic.php?t=20490&start=50,Liberty and grievance in Western Societies - Page 2 - The Classical Music Guide Forums,www.delgamuukw.org,39%,25,35,0,www.delgamuukw.org/,follow,active,2020-09-27,2023-09-12,--,200,47,54,64
media.knet.ca/node?page=370,Media.Knet.Ca | Bringing It All Together,http://www.delgamuukw.org/,4%,25,43,0,www.delgamuukw.org/,follow,active,2017-11-12,2023-09-27,--,200,8,23,48
www.nteu.org.au/atsi/links,,http://www.delgamuukw.org/,32%,25,46,0,www.delgamuukw.org/,follow,active,2017-04-29,2017-07-13,--,,1050,126,187
www.chriscorrigan.com/parkinglot/tomorrows-national-day-of-action/comment-page-1/,"\r\n\t\tTomorrow’s national day of action –  Chris Corrigan\t",federal and provincial governments do not tend to respect constitutionally protected rights,3%,24,41,0,www.delgamuukw.org/perspectives/perspectives.htm,follow,active,2016-04-21,2023-09-09,--,200,1,35,50
www.firstnations.eu/development/statimc-ucwalmicw.htm,First Nations - Land Rights and Environmentalism in British Columbia,delgamuukw decision,66%,23,29,2,www.delgamuukw.org/,follow,active,2016-04-30,2023-07-23,--,200,7,6,15
54.68.35.114/en/2002/04/9069.shtml,"portland imc - 2002.04.07 - Appeal for support of Treaties with First Peoples of BC, Kanada",http://www.delgamuukw.org/,92%,22,13,0,www.delgamuukw.org/,follow,active,2020-01-17,2021-01-27,--,200,3,35,136
www.bigeastnative.com/native_american_indian_links/directory.php,,http://www.delgamuukw.org/,11%,22,13,8,www.delgamuukw.org/,follow,active,2016-09-02,2022-08-02,--,,148542,1137,2095
best-seo-domains.com/07f9d23d56190b85bb23949f5b13be8fcc7416c3/0541004567c50e5cc543037145642a2a02ac834d,Seo.Domains - The top list of SEO domains for sale,delgamuukw.org,12%,22,54,0,delgamuukw.org/,follow,active,2022-03-09,2023-08-04,--,200,1,2172,2787
www.bctreaty.net/champagne-aishihik-first-nations/files/issues_landres.php,Land and Resources: Issues: BC Treaty Commission,the delgamuukw gisday'wa national process,13%,22,39,0,www.delgamuukw.org/index.html,follow,active,2023-06-04,2023-09-06,--,200,3,9,19
www.appu.ous.us/index.php/Society/Ethnicity/The_Americas/Indigenous/Native_Americans/Law_and_Politics/,Society: Ethnicity: The_Americas: Indigenous: Native_Americans: Law_and_Politics,delgamuukw national process,32%,21,13,0,www.delgamuukw.org/,follow,active,2018-11-26,2018-11-26,--,200,3,15,23
nativemaps.org/?p=1874,The Delgamuukw/Gisday’wa National Process – AMN,http://www.delgamuukw.org/,12%,21,36,0,www.delgamuukw.org/,follow,active,2019-12-17,2023-08-20,--,200,4,5,6
www.allsites.com/Top.Society.Ethnicity.The_Americas.Indigenous.Native_Americans.Law_and_Politics.html,Allsites.com - Search Engines : Society : Ethnicity : The Americas : Indigenous : Native Americans : Law and Politics,delgamuukw national process,5%,21,28,0,www.delgamuukw.org/,nofollow,active,2017-12-02,2019-06-08,--,200,3,16,24
www.kermode.net/kermode/linksearche164.html?offset=50,Kermode.net,delgamuukw gisday'wa national process,8%,19,26,0,www.delgamuukw.org/,follow,active,2016-08-04,2023-08-30,--,200,6,48,62
wrfu.net/ucimc-archive/dadaimc/newswire/display/4888/index.html,"\n\t\tUrbana-Champaign Independent Media Center: newswire/4888\t",http://www.delgamuukw.org,--%,18,19,0,www.delgamuukw.org/,follow,active,2021-11-01,2023-09-27,--,200,6,46,214
geocaa.blogspot.com/2006/11/da-del-sig.html,,www.delgamuukw.org,10%,17,26,0,www.delgamuukw.org/,follow,active,2018-05-01,2020-02-17,--,,7,19,36
66.165.220.69/archive/all?page=363,Archive | Media.Knet.Ca,http://www.delgamuukw.org/,--%,16,14,0,www.delgamuukw.org/,follow,active,2022-03-23,2023-07-06,--,200,8,27,50
thepeoplespaths.us/projects.html,,the delgamuukw gisday'wa national process dgnp,72%,13,5,0,www.delgamuukw.org/,follow,active,2021-08-02,2022-02-28,--,429,2,48,126
www.vifa.ca/Resources/bchistory-disciplines-1stnations.html,BC History Internet/Web Site: Historical Disciplines and Subjects: First Nations,delgamuukw gisday'wa national process,51%,11,16,0,www.delgamuukw.org/,follow,active,2018-07-07,2023-07-03,--,200,9,61,108
proformaoversight.blogspot.com/p/cssp-lands-and-resoources.html,,http://www.delgamuukw.org/,22%,6,4,1,www.delgamuukw.org/,follow,active,2018-07-10,2023-06-17,--,,2,27,40
www.yorku.ca/kdenning/refsforallstudents/ArchLinks.htm,Archaeology Links,www.delgamuukw.org,1%,38,86,0,www.delgamuukw.org/,follow,active,2020-09-26,2023-09-09,--,200,0,145,248
