﻿------------------------------------------------------------------------
Inbound Links for,thebreastarchives.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pinehurstpictures.com/portfolio.html,,more info,14%,12,10,0,thebreastarchives.org/,follow,active,2020-04-18,2023-08-19,--,200,1,28,66
happy.brokks.nl/?page_id=41,Creatieve expressie – de Happy Family Coach,www.thebreastarchives.org,17%,12,7,0,www.thebreastarchives.org/,follow,active,2020-04-29,2020-04-29,--,,7,8,8
abreasts.com/planned-parenthood-sharing-our-stories-2/,,source link,10%,11,9,0,www.thebreastarchives.org/planned-parenthood-sharing-our-stories/,follow,active,2018-06-29,2022-05-24,2021-11-13,,8,3,5
funnyvideo.fun/watch?v=BgZaz22bCfo,,http://www.thebreastarchive...,67%,11,4,0,www.thebreastarchives.org/,nofollow,active,2018-12-19,2018-12-19,--,,1,4,8
www.quantumlifemanagement.com/blog/2017-the-goddess-awakens-a-winter-solstice-celebration,,meagan murphy,7%,6,11,0,www.thebreastarchives.org/,nofollow,active,2017-06-13,2019-07-23,--,,6,7,7
petraroelofs.com/expressie/,Creatieve expressie – de Happy Family Coach,www.thebreastarchives.org,1%,6,3,0,www.thebreastarchives.org/,follow,active,2022-01-22,2023-08-18,--,200,13,10,10
alipinschmidt.wordpress.com/about-2/,,the breast archives,--%,4,1,0,www.thebreastarchives.org/,follow,active,2021-07-27,2021-10-30,--,,38,29,45
smarttproductions.weebly.com/the-breast-archives.html,The Breast Archives - SMARTTPRODUCTIONS,project website,19%,3,3,0,thebreastarchives.org/,follow,active,2018-03-16,2023-07-19,--,200,1,3,3
tbaclosetothechest.tumblr.com/tagged/objectification,,close to the chest,12%,1,1,0,www.thebreastarchives.org/,follow,active,2018-09-09,2019-03-25,--,,3,3,4
breastarchives.com/,,[no anchor text],--%,1,1,0,thebreastarchives.org/,follow,active,2021-12-07,2023-09-19,--,301,0,1,1
