﻿------------------------------------------------------------------------
Inbound Links for,anchoveta.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.organicconsumers.org/news/industrial-farm-animals-consume-17-percent-wild-caught-fish,,discover the anchovy,25%,35,75,0,www.anchoveta.info/,follow,active,2018-03-20,2023-02-04,--,,1,19,28
archivo.peru21.pe/noticia/464212/impulsaran-mas-consumo-anchoveta,,anchoveta,3%,35,86,0,www.anchoveta.info/,follow,active,2018-09-07,2021-02-26,--,,1,23,35
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,4%,35,80,0,www.anchoveta.info/,follow,active,2017-09-07,2023-06-15,--,200,284,28,41
peru.oceana.org/blog/el-mar-peruano-se-queda-sin-anchoveta-para-pescar-que-dice-el-imarpe/,El mar peruano se queda sin anchoveta para pescar: ¿Qué dice el Imarpe? - Oceana Peru,primordial,1%,35,78,0,anchoveta.info/,follow,active,2021-10-10,2023-08-11,--,200,5,10,15
peru.oceana.org/blog/como-salvar-los-oceanos-mientras-comes-un-ceviche/,Cómo salvar los océanos mientras comes un ceviche - Oceana Peru,entérate aquí,1%,35,78,2,www.anchoveta.info/,follow,active,2021-10-23,2023-08-08,--,200,6,10,18
archive.publicintegrity.org/environment/perus-vanishing-fish/,"\n        Peru’s vanishing fish – Center for Public Integrity\n            ",calculated,3%,35,70,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2023-06-04,2023-09-06,--,200,1,17,41
apublica.org/2012/02/sumico-pescado-peru/,,calculam que se as 100 usinas de farinha,1%,35,71,2,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2016-04-24,2023-05-18,--,,17,19,38
dbpedia.org/page/Sardines_as_food,About: Sardines as food,http://www.anchoveta.info,1%,34,66,0,www.anchoveta.info/,nofollow,active,2018-11-03,2021-02-01,--,200,2,18,28
globedia.com/esquimales,Esquimales,http://anchoveta.info/,10%,34,69,2,anchoveta.info/,nofollow,active,2017-04-29,2023-07-07,--,200,10,8,9
www.sdpnoticias.com/negocios/conapesca-esquivel-responde-eduardo-columna.html,Responde Conapesca a columna de Eduardo Esquivel,anchoveta,1%,34,85,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32,follow,active,2019-11-07,2023-09-02,2020-08-15,200,1,6,6
oceana.lamula.pe/2015/10/12/el-mar-peruano-se-queda-sin-anchoveta-para-pescar-que-dice-imarpe/oceana_/,Post: El mar peruano se queda sin anchoveta para pescar: ¿Qué dice el Imarpe?,primordial,1%,33,67,0,anchoveta.info/,follow,active,2017-09-09,2023-06-26,--,200,1,6,9
www.madrimasd.org/blogs/universo/tag/suelos-ornitogeneticos/feed,,extracción del guano actual. fuente: anchoveta.info,1%,33,70,0,www.anchoveta.info/index.php?option=com_content&task=view&id=74&Itemid=125,follow,active,2017-10-22,2021-09-12,--,,1,26,71
www.madrimasd.org/blogs/universo/tag/guano/feed,,extracción del guano actual. fuente: anchoveta.info,1%,33,70,0,www.anchoveta.info/index.php?option=com_content&task=view&id=74&Itemid=125,follow,active,2017-10-14,2021-07-10,--,,1,18,58
www.madrimasd.org/blogs/universo/2010/10/04/136756,Las Aves y los Suelos (Suelos Ornitogénicos): El valor del Guano - Un Universo invisible bajo nuestros pies,extracción del guano actual. fuente: anchoveta.info,1%,33,70,0,www.anchoveta.info/index.php?option=com_content&task=view&id=74&Itemid=125,follow,active,2016-04-22,2023-08-16,2020-01-28,200,49,36,72
www.madrimasd.org/blogs/universo/tag/ornitogenesis/feed,,extracción del guano actual. fuente: anchoveta.info,1%,33,70,0,www.anchoveta.info/index.php?option=com_content&task=view&id=74&Itemid=125,follow,active,2017-10-21,2021-09-26,2019-11-29,,1,15,46
www.madrimasd.org/blogs/universo/tag/aves-y-suelos/feed,,extracción del guano actual. fuente: anchoveta.info,1%,33,70,0,www.anchoveta.info/index.php?option=com_content&task=view&id=74&Itemid=125,follow,active,2017-10-15,2021-09-13,--,,1,15,46
cinabrio.over-blog.es/article-iwatch-news-el-pescado-viene-desapareciendo-en-peru-98056413.html,,calculated,12%,32,65,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2016-09-02,2020-07-20,2017-10-19,,4,19,51
cinabrio.over-blog.es/page/709,,calculated,12%,32,65,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2021-02-02,2021-05-22,--,,1,46,225
www.wikizero.com/en/Sardines_as_food,"Wikizero - <span class=""mw-page-title-main"">Sardines as food</span>",www.anchoveta.info,9%,32,46,0,www.anchoveta.info/,nofollow,active,2018-03-06,2023-07-03,--,200,502,35,69
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,--%,32,42,1,www.anchoveta.info/,follow,active,2019-03-02,2023-06-01,--,200,465,28,41
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Canned_sardines.html,Sardines as food,www.anchoveta.info,--%,32,42,1,www.anchoveta.info/,follow,active,2020-01-17,2023-07-17,--,200,34,28,41
wikimili.com/en/Sardines_as_food,"Sardines as food - WikiMili, The Best Wikipedia Reader",www.anchoveta.info,8%,31,41,0,www.anchoveta.info/,nofollow,active,2020-03-10,2023-06-30,--,200,229,34,66
www.isnare.com/encyclopedia/Sardines_as_food,,www.anchoveta.info,6%,31,50,0,www.anchoveta.info/,nofollow,active,2018-03-25,2018-03-25,--,,181,26,39
thereaderwiki.com/en/Canned_sardines,,www.anchoveta.info,--%,30,34,0,www.anchoveta.info/,nofollow,active,2019-12-03,2021-12-12,--,,20,30,64
thereaderwiki.com/en/Sardines_as_food,,www.anchoveta.info,--%,30,34,0,www.anchoveta.info/,nofollow,active,2019-10-29,2022-01-10,--,,29,30,64
wiki.alquds.edu/?query=Sardines_as_food,Sardines as food - Wikipedia,www.anchoveta.info,1%,30,65,0,www.anchoveta.info/,nofollow,active,2022-05-26,2023-06-26,--,200,362,43,125
"www.tc.gob.pe/jurisprudencia/2010/00026-2008-AI,%200028-2008-AI.html","00026-2008-AI, 0028-2008-AI",http://www.anchoveta.info/documentostecnicos/manuelpulgarvidal.pdf,5%,30,59,1,www.anchoveta.info/Documentostecnicos/ManuelPulgarVidal.pdf,follow,active,2022-06-12,2023-07-04,--,200,4,3,4
www.tc.gob.pe/jurisprudencia/2010/00026-2008-AI%200028-2008-AI.html,"00026-2008-AI, 0028-2008-AI",http://www.anchoveta.info/documentostecnicos/manuelpulgarvidal.pdf,5%,30,59,1,www.anchoveta.info/Documentostecnicos/ManuelPulgarVidal.pdf,follow,active,2022-06-21,2023-07-29,--,200,4,3,4
topalternate.com/peruprom.com/,,external link,11%,29,4,0,anchoveta.info/,nofollow,active,2020-01-05,2021-12-12,--,,26,9,14
topalternate.com/peruprom.com,,external link,11%,29,4,0,anchoveta.info/,nofollow,active,2020-01-02,2021-08-27,--,,6,9,14
www.nuevamujer.com/lifestyle/2012/02/16/misteriosa-muerte-de-delfines-en-las-costas-de-peru.html,Misteriosa muerte de delfines en las costas de Perú - VeoVerde,anchoveta,11%,29,78,0,www.anchoveta.info/,follow,active,2021-06-17,2023-08-11,--,200,2,6,6
nzt.eth.link/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,18%,29,42,0,www.anchoveta.info/,follow,active,2022-02-28,2023-06-26,--,200,252,28,41
goodnames.eth.link/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,18%,29,42,0,www.anchoveta.info/,follow,active,2022-12-22,2023-07-28,--,200,213,28,41
everything.explained.today/Sardines_as_food/,Sardines as food explained,www.anchoveta.info,40%,29,49,0,www.anchoveta.info/,nofollow,active,2018-05-04,2023-03-01,--,200,16,27,35
en.wikidark.org/wiki/Sardines_as_food,,www.anchoveta.info,5%,28,29,0,www.anchoveta.info/,nofollow,active,2021-11-27,2022-09-25,--,,26,29,59
www.mashpedia.com/Sardines_as_food,,www.anchoveta.info,28%,28,52,0,www.anchoveta.info/,nofollow,active,2017-04-19,2018-06-16,--,,257,30,65
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sardines_as_food.html,,www.anchoveta.info,2%,28,43,0,www.anchoveta.info/,follow,active,2022-05-01,2023-02-12,--,,142,28,41
"tc.gob.pe/jurisprudencia/2010/00026-2008-AI,%200028-2008-AI.html","00026-2008-AI, 0028-2008-AI",http://www.anchoveta.info/documentostecnicos/manuelpulgarvidal.pdf,5%,28,59,0,www.anchoveta.info/Documentostecnicos/ManuelPulgarVidal.pdf,follow,active,2023-01-07,2023-08-03,--,200,2,3,4
tc.gob.pe/jurisprudencia/2010/00026-2008-AI%200028-2008-AI.html,"00026-2008-AI, 0028-2008-AI",http://www.anchoveta.info/documentostecnicos/manuelpulgarvidal.pdf,5%,28,59,0,www.anchoveta.info/Documentostecnicos/ManuelPulgarVidal.pdf,follow,active,2022-09-26,2023-07-08,--,200,2,3,4
tc.gob.pe/jurisprudencia/2010/00026-2008-AI%2000028-2008-AI.html,"00026-2008-AI, 0028-2008-AI",http://www.anchoveta.info/documentostecnicos/manuelpulgarvidal.pdf,5%,28,59,0,www.anchoveta.info/Documentostecnicos/ManuelPulgarVidal.pdf,follow,active,2022-05-16,2023-07-27,--,200,2,3,4
www.tc.gob.pe/jurisprudencia/2010/00026-2008-AI%2000028-2008-AI.html,"00026-2008-AI, 0028-2008-AI",http://www.anchoveta.info/documentostecnicos/manuelpulgarvidal.pdf,5%,28,59,0,www.anchoveta.info/Documentostecnicos/ManuelPulgarVidal.pdf,follow,active,2022-04-24,2023-08-21,--,200,3,3,4
en.turkcewiki.org/wiki/Sardines_as_food,Sardines as food - Turkcewiki.org,www.anchoveta.info,40%,28,30,1,www.anchoveta.info/,nofollow,active,2018-01-15,2023-09-21,--,200,435,42,85
thewebsiteofeverything.com/animals/fish/Clupeiformes/Engraulidae/Engraulis-ringens,Anchoveta (Engraulis ringens) - Pictures and facts - Fish @ thewebsiteofeverything.com,more,1%,27,48,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2016-05-19,2023-07-16,--,200,8,19,39
thewebsiteofeverything.com/animals/fish/Clupeiformes/Engraulidae/Anchoa-lucida,Anchoveta (Anchoa lucida) - Pictures and facts - Fish @ thewebsiteofeverything.com,more,1%,27,48,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2016-05-22,2023-07-13,--,200,8,21,35
thewebsiteofeverything.com/animals/fish/Clupeiformes/Engraulidae/Anchovia-macrolepidota,Anchoveta (Anchovia macrolepidota) - Pictures and facts - Fish @ thewebsiteofeverything.com,more,1%,27,48,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32&Itemid=91,follow,active,2016-05-23,2023-07-07,--,200,8,17,24
www.detailedpedia.com/wiki-Canned_sardines,,www.anchoveta.info,15%,27,27,0,www.anchoveta.info/,nofollow,active,2022-06-28,2022-10-15,--,,16,9,14
en.wikipedia-on-ipfs.org/wiki/Sardines_as_food.html,,www.anchoveta.info,--%,27,29,0,www.anchoveta.info/,follow,active,2020-02-24,2021-03-21,--,,352,28,41
en.wikipedia-on-ipfs.org/wiki/Canned_sardines.html,,www.anchoveta.info,--%,27,29,0,www.anchoveta.info/,follow,active,2020-02-27,2021-02-06,--,,23,28,41
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Canned_sardines.html,,www.anchoveta.info,--%,27,39,0,www.anchoveta.info/,follow,active,2020-01-23,2022-03-26,--,,11,28,41
findatwiki.com/Grilled_sardines,Grilled sardines,"www.anchoveta.info, and private-sector offers from local supermarkets.\n\nphilippines\nknown mainly as ""sardinas"" regardless of the actual species, sardines are a staple especially of lower-class families in the philippines due to their relatively cheap prices. they are also commonly used as relief goods in times of disaster. sardines are among those fished by coastal communities, such as those who live in",13%,27,22,0,www.anchoveta.info/,nofollow,active,2023-08-04,2023-08-04,--,200,1,35,67
findatwiki.com/Sardines_as_food,Sardines as food,"www.anchoveta.info, and private-sector offers from local supermarkets.\n\nphilippines\nknown mainly as ""sardinas"" regardless of the actual species, sardines are a staple especially of lower-class families in the philippines due to their relatively cheap prices. they are also commonly used as relief goods in times of disaster. sardines are among those fished by coastal communities, such as those who live in",13%,27,22,0,www.anchoveta.info/,nofollow,active,2021-10-25,2023-08-21,--,200,481,35,66
web.notifyninja.com/anchoveta.info,Uptime statistic of anchoveta.info and additional info tools,anchoveta.info,1%,27,35,0,anchoveta.info/,follow,active,2018-07-01,2023-04-27,--,200,1,3,3
fiske.zaramis.se/2015/10/07/el-nino-orsakar-minskat-fiske-i-peru/,El Nino orsakar minskat fiske i Peru | Svenssons Nyheter - Njord,anchovetafisket utanför peru,2%,26,34,0,www.anchoveta.info/index.php?option=com_content&task=view&id=32,follow,active,2016-05-12,2023-07-09,--,200,11,17,44
en.wikipediam.org/wiki/Sardines_as_food,Sardines as food - Wikipediam.org,www.anchoveta.info,5%,26,26,0,www.anchoveta.info/,nofollow,active,2018-05-09,2022-08-18,--,200,431,33,63
www.secret-bases.co.uk/wiki/Sardines_as_food,,www.anchoveta.info,2%,26,34,0,www.anchoveta.info/,follow,active,2019-05-26,2019-05-26,--,,13,27,90
yamm.finance/wiki/Sardines_as_food.html,,www.anchoveta.info,70%,26,24,0,www.anchoveta.info/,follow,active,2021-08-04,2022-05-25,--,,285,28,41
enwik.org/dict/Sardines_as_food,,www.anchoveta.info,33%,26,19,0,www.anchoveta.info/,nofollow,active,2021-12-11,2022-12-18,--,,198,37,99
dreipage.de/Sardines_as_food,,www.anchoveta.info,20%,26,41,0,www.anchoveta.info/,nofollow,active,2022-12-06,2023-06-13,--,,429,29,59
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Canned_sardines.html,Sardines as food,www.anchoveta.info,9%,25,38,0,www.anchoveta.info/,follow,active,2020-02-14,2020-02-14,--,200,19,28,41
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,9%,25,38,0,www.anchoveta.info/,follow,active,2018-08-13,2020-01-16,--,200,299,28,41
ru.knowledgr.com/18899522/%D0%A1%D0%B0%D1%80%D0%B4%D0%B8%D0%BD%D1%8B%D0%9A%D0%B0%D0%BA%D0%95%D0%B4%D0%B0,"\r\n\tСардины как еда • ru.knowledgr.com\r\n",www.anchoveta.info,40%,25,38,0,www.anchoveta.info/,follow,active,2020-05-19,2021-03-15,--,200,11,4,4
demo.azizisearch.com/starter/google/wikipedia/page/Sardines_as_food, ASE Lite Demo,www.anchoveta.info,1%,25,56,0,www.anchoveta.info/,nofollow,active,2021-08-18,2023-09-13,--,200,558,31,63
123coolpictures.com/aceite+de+pescado+peru,,aceite de pescado peru y aceite de pescado,59%,25,18,0,www.anchoveta.info/fotoscontenido/tasa1.jpg,follow,active,2018-07-03,2018-07-03,--,,11,20,29
123coolpictures.com/costa+peruana+wikipedia,,costa peruana wikipedia de la costa peruana,59%,25,18,0,www.anchoveta.info/fotoscontenido/guaneras.jpg,follow,active,2018-04-30,2018-07-30,--,,11,10,20
theinfolist.com/php/SummaryGet.php?FindGo=Sardines_as_food,Sardines as food,www.anchoveta.info,33%,25,38,0,www.anchoveta.info/,follow,active,2020-03-30,2023-02-02,2021-01-31,200,2,14,14
enc.tfode.com/Sardine_(food),,www.anchoveta.info,41%,25,40,0,www.anchoveta.info/,nofollow,active,2017-10-06,2018-01-08,--,,1,28,40
websitedetection.com/web-site-list-1897,"\n    Web Site List | WebSiteDetection.Com\n  ",anchoveta.info,12%,25,57,0,anchoveta.info/,nofollow,active,2020-01-02,2023-02-09,--,200,1,1030,1327
scientiahu.com/Sardines_as_food,,www.anchoveta.info,2%,24,17,14,www.anchoveta.info/,nofollow,active,2023-04-25,2023-04-25,--,,297,43,76
scientiatr.com/Sardines_as_food,,www.anchoveta.info,2%,24,10,14,www.anchoveta.info/,nofollow,active,2023-04-17,2023-04-17,--,,323,44,77
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Canned_sardines.html,,www.anchoveta.info,--%,24,23,0,www.anchoveta.info/,follow,active,2020-06-11,2020-06-11,--,,19,28,41
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Sardines_as_food.html,,www.anchoveta.info,--%,24,23,0,www.anchoveta.info/,follow,active,2019-10-27,2020-05-02,--,,288,28,41
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.cf-ipfs.com/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,--%,24,23,0,www.anchoveta.info/,follow,active,2023-05-11,2023-08-12,--,200,263,28,41
scientiafr.com/Sardines_as_food,,www.anchoveta.info,2%,24,20,14,www.anchoveta.info/,nofollow,active,2023-04-19,2023-04-19,--,,310,43,76
wikipredia.net/eu/Sardines_as_food,Sardinak janari gisa,www.anchoveta.info,12%,24,33,0,www.anchoveta.info/,nofollow,active,2022-08-21,2023-09-05,--,200,60,34,65
wikipredia.net/uk/Sardines_as_food,Сардини як їжа,www.anchoveta.info,12%,24,33,0,www.anchoveta.info/,nofollow,active,2023-01-09,2023-07-27,--,200,25,32,64
wikipredia.net/lv/Sardines_as_food,,www.anchoveta.info,12%,24,33,0,www.anchoveta.info/,nofollow,active,2022-04-30,2022-12-20,--,,14,33,91
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sardines_as_food.html,Sardines as food,www.anchoveta.info,2%,24,32,0,www.anchoveta.info/,follow,active,2022-02-25,2023-04-08,--,200,238,28,41
earthspot.org/geo/?search=Sardines_as_food,Sardines_as_food References,www.anchoveta.info,3%,24,26,0,www.anchoveta.info/,follow,active,2022-05-17,2023-05-06,--,200,44,33,90
owly.wiki/es/Sardinas-como-alimento/,,www.anchoveta.info,10%,24,25,0,www.anchoveta.info/,nofollow,active,2022-10-21,2022-10-21,--,,3,7,25
owly.wiki/de/Sardinen-als-Nahrung/,,www.anchoveta.info,10%,24,25,0,www.anchoveta.info/,nofollow,active,2022-10-24,2022-10-24,--,,3,7,25
owly.wiki/en/Sardines_as_food/,,www.anchoveta.info,10%,24,25,0,www.anchoveta.info/,nofollow,active,2021-11-24,2023-03-28,--,,343,34,88
scientiaes.com/Sardines_as_food,,www.anchoveta.info,3%,24,21,14,www.anchoveta.info/,nofollow,active,2023-04-24,2023-04-24,--,,308,43,76
www.upcscavenger.com/wiki/sardines_as_food/,Wiki: Sardines as food - upcScavenger,www.anchoveta.info,1%,23,35,0,www.anchoveta.info/,nofollow,active,2023-04-21,2023-04-21,--,200,1,4,4
scientiade.com/Sardines_as_food,,www.anchoveta.info,2%,23,11,14,www.anchoveta.info/,nofollow,active,2023-04-29,2023-04-29,--,,256,43,76
scientiasv.com/Sardines_as_food,,www.anchoveta.info,2%,23,12,14,www.anchoveta.info/,nofollow,active,2023-04-29,2023-04-29,--,,218,43,76
en.jinzhao.wiki/wiki/Sardines_as_food,,www.anchoveta.info,--%,23,25,0,www.anchoveta.info/,nofollow,active,2020-04-25,2020-10-31,--,,250,30,74
www.qudswiki.org/?query=Sardines_as_food,Sardines as food - Wikipedia,www.anchoveta.info,8%,23,7,0,www.anchoveta.info/,nofollow,active,2022-12-14,2023-06-22,--,200,394,44,127
scientiafi.com/Sardines_as_food,,www.anchoveta.info,2%,23,12,14,www.anchoveta.info/,nofollow,active,2023-04-23,2023-04-23,--,,301,43,76
scientianl.com/Sardines_as_food,,www.anchoveta.info,2%,23,13,14,www.anchoveta.info/,nofollow,active,2023-04-27,2023-04-27,--,,252,43,76
www.thedirtforum.com/thedirtforum/nJ3buEWakVGcptWa35ibl9yL6MHc0/wiki/Sardines_as_food,,www.anchoveta.info,3%,23,31,0,www.anchoveta.info/,nofollow,active,2022-11-22,2023-03-01,--,,377,42,89
scientiapt.com/Sardines_as_food,,www.anchoveta.info,2%,23,11,14,www.anchoveta.info/,nofollow,active,2023-04-20,2023-04-20,--,,306,43,76
scientiacs.com/Sardines_as_food,,www.anchoveta.info,2%,23,15,14,www.anchoveta.info/,nofollow,active,2023-04-24,2023-04-28,--,,293,43,76
scientiapl.com/Sardines_as_food,,www.anchoveta.info,2%,23,11,14,www.anchoveta.info/,nofollow,active,2023-04-27,2023-04-27,--,,247,43,76
scientiada.com/Sardines_as_food,,www.anchoveta.info,7%,23,13,14,www.anchoveta.info/,nofollow,active,2023-04-26,2023-04-26,--,,269,43,76
scientiait.com/Sardines_as_food,,www.anchoveta.info,3%,23,12,14,www.anchoveta.info/,nofollow,active,2023-04-27,2023-04-27,--,,283,43,76
en.wikipedia.su/wiki/Sardines_as_food,Sardines as food - Wikipedia,www.anchoveta.info,16%,22,20,0,www.anchoveta.info/,nofollow,active,2021-10-20,2023-08-23,--,200,358,39,86
xploredomains.com/2023-02-07?page=150,"February 07, 2023 - Page 150 | XploreDomains",anchoveta.info,8%,22,8,0,anchoveta.info/,nofollow,active,2023-08-03,2023-08-03,--,200,7,1054,1189
xploredomains.com/2023-02-08?page=18,"February 08, 2023 - Page 18 | XploreDomains",anchoveta.info,8%,22,8,0,anchoveta.info/,nofollow,active,2023-08-10,2023-08-10,--,200,7,1039,1171
www.xploredomains.com/2023-02-08?page=18,"February 08, 2023 - Page 18 | XploreDomains",anchoveta.info,8%,22,8,0,anchoveta.info/,nofollow,active,2023-07-06,2023-07-06,--,200,7,1039,1171
www.xploredomains.com/2023-02-07?page=150,"February 07, 2023 - Page 150 | XploreDomains",anchoveta.info,8%,22,8,0,anchoveta.info/,nofollow,active,2023-07-28,2023-07-28,--,200,7,1054,1189
www.wikizero.org/wiki/en/Canned_sardines,Sardines as food  WikiZero,www.anchoveta.info,7%,22,33,0,www.anchoveta.info/,nofollow,active,2023-02-03,2023-06-28,--,200,21,35,69
www.wikizero.org/wiki/en/Sardines_as_food,Sardines as food  WikiZero,www.anchoveta.info,7%,22,33,0,www.anchoveta.info/,nofollow,active,2021-11-05,2023-08-26,2022-05-11,200,597,35,68
wikihmong.com/en/Sardines_as_food,,www.anchoveta.info,64%,22,19,0,www.anchoveta.info/,nofollow,active,2021-09-22,2023-01-09,--,,540,40,90
dogedaos.com/wiki/Sardines_as_food.html,,www.anchoveta.info,54%,21,15,0,www.anchoveta.info/,follow,active,2021-10-08,2022-01-21,--,,264,28,41
urlmetrica.com.mx/g/u/a/110143,,[no anchor text],41%,21,18,0,anchoveta.info/,follow,active,2018-12-03,2023-08-03,--,302,0,1,1
atozwiki.com/Sardines_as_food,,www.anchoveta.info,9%,21,14,0,www.anchoveta.info/,nofollow,active,2021-11-15,2021-11-15,--,,211,32,91
www.wikinone.com/Sardines_as_food.html,,www.anchoveta.info,36%,21,20,0,www.anchoveta.info/,nofollow,active,2022-05-03,2023-02-05,--,,523,32,80
www.infoculturismo.com/showpost.php?p=3537&postcount=1,InfoCulturismo.com - Ver Mensaje Individual -  Descarga: Creando t� dieta ideal (E-book + 3 Audios),[no anchor text],10%,20,29,0,www.anchoveta.info/fotoscontenido/piramide2.jpg,follow,active,2020-01-15,2022-07-08,--,200,5,2,2
www.infoculturismo.com/showthread.php?t=3150,,[no anchor text],10%,20,29,0,www.anchoveta.info/fotoscontenido/piramide2.jpg,follow,active,2019-12-17,2022-06-12,--,,9,9,18
www.infoculturismo.com/printthread.php?t=3150,InfoCulturismo.com -  Descarga: Creando t� dieta ideal (E-book + 3 Audios),[no anchor text],10%,20,29,0,www.anchoveta.info/fotoscontenido/piramide2.jpg,follow,active,2019-12-23,2022-01-07,--,200,3,3,3
