﻿------------------------------------------------------------------------
Inbound Links for,fercafe.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.yellobar.com/blog/randete-s-lidmi-ve-svem-okoli-seznamte-se-v-ceskych-budejovicich-rande-v-ceskych-budejovicich/,Seznamte se v Českých Budějovicích! Kam jít na rande v Českých Budějovicích? - Yellobarblog,kavárna fér café,8%,18,20,0,fercafe.net/,follow,active,2023-07-29,2023-10-29,--,200,30,8,10
www.info-humenne.sk/katalog/obchody-predajcovia/stat-1-ceska-republika-strana-38.html,"Obchody, predajcovia - 38 - ČR - Info-Humenne.sk",fercafe.net,6%,18,20,1,fercafe.net/,follow,active,2023-09-18,2023-09-18,--,200,3,108,175
fotomonitor.archart.cz/vystavy/vyss.asp?ids=4627,Fotografické výstavy > Databáze výstav,fercafe.net,14%,18,28,0,fercafe.net/,follow,active,2021-09-30,2023-10-15,--,200,3,1,2
www.info-trebic.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Trebic.cz",fercafe.net,4%,18,20,1,fercafe.net/,follow,active,2017-07-05,2023-09-18,--,200,9,92,152
www.info-boleslav.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Boleslav.cz",fercafe.net,4%,18,16,1,fercafe.net/,follow,active,2023-07-06,2023-10-12,--,200,4,91,151
m.info-plzen.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/kontinent-1-evropa-strana-1.html,,fercafe.net,4%,18,20,0,fercafe.net/,follow,active,2023-06-27,2023-06-27,--,,0,62,176
www.info-ceskalipa.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,"Kavárny - Cestování, pohostinství - 3 - ČR - Info-CeskaLipa.cz",fercafe.net,4%,18,21,1,fercafe.net/,follow,active,2023-09-22,2023-09-22,--,200,5,104,179
www.info-chomutov.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,"Kavárny - Cestování, pohostinství - 3 - ČR - Info-Chomutov.cz",fercafe.net,4%,18,19,1,fercafe.net/,follow,active,2023-09-17,2023-09-17,--,200,6,105,183
www.mimastrollers.com/product/footrest-protector/bio-miska-tiramisu-k.html,,fér café – bio kavárna české budějovice,6%,18,19,0,fercafe.net/wp-content/uploads/2015/06/bio.jpg,follow,active,2022-01-02,2022-01-02,--,,1,15,23
palmoilwatch.net/members.php,Palm Oil Watch International | An independent platform of organizations and individuals,[no anchor text],33%,17,17,2,fercafe.net/,follow,active,2017-05-29,2021-05-01,--,200,18,112,151
www.info-havirov.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/biopotraviny/stat-1-ceska-republika-strana-1.html,"Prodej biopotravin - Obchody, prodejci - ČR - Info-Havirov.cz",fercafe.net,4%,17,21,0,fercafe.net/,follow,active,2023-06-27,2023-06-27,--,200,4,108,180
m.info-zvolen.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/kraj-3-jihocesky-kraj-strana-1.html,,fercafe.net,4%,17,18,0,fercafe.net/,follow,active,2023-06-30,2023-06-30,--,,0,19,47
lets.budsob.cz/en/node/1266,Partnerská místa | LETS - BuďSob,http://fercafe.net,2%,17,21,0,fercafe.net/,follow,active,2018-10-27,2020-02-18,--,,1,5,7
www.tvorimesrdcem.cz/laska-tvori-a-uz-to-nejde-zastavit/vystava-obrazu-v-tobe-se-cely-zrcadlim-ve-fer-cafe/,Výstava obrazů V tobě se celý zrcadlím ve Fér Café,velmi oblíbenou kavárnu přímo v centru českých budějovic fér café,1%,17,15,0,fercafe.net/,follow,active,2023-04-28,2023-11-04,--,200,4,5,10
www.info-nitra.sk/katalog/cestovanie-pohostinstva/kontinent-1-europa-strana-30.html,"Cestovanie, pohostinstvá - predaj a služby - 30 - Európa - Info-Nitra.sk",fercafe.net,1%,17,21,0,fercafe.net/,follow,active,2023-10-05,2023-10-05,--,200,23,106,170
m.info-levice.sk/katalog/cestovanie-pohostinstva/kraj-3-jihocesky-kraj-strana-10.html,"Cestovanie, pohostinstvá - predaj a služby - 10 - Jihočeský - Info-Levice.sk",fercafe.net,4%,17,13,0,fercafe.net/,follow,active,2023-07-04,2023-07-04,--,200,1,51,195
shuk.cloud/cz/ceske-budejovice/fer-cafe,Fér Café (restaurant) České Budějovice,http://fercafe.net/,13%,17,10,0,fercafe.net/,follow,active,2022-04-27,2023-09-08,2023-03-05,200,2,3,4
www.info-piestany.sk/katalog/cestovanie-pohostinstva/stat-1-ceska-republika-strana-30.html,"Cestovanie, pohostinstvá - predaj a služby - 30 - ČR - Info-Piestany.sk",fercafe.net,3%,17,19,0,fercafe.net/,follow,active,2023-06-28,2023-09-29,--,200,23,107,178
lwww.laurameyer.net/blog/,FINAL PRESS RECORDS | CYGNE internationally touring songwriter | blog,fer cafe,3%,16,26,0,fercafe.net/,follow,active,2016-05-25,2016-08-11,--,200,35,99,177
www.info-poprad.sk/katalog/cestovanie-pohostinstva/kontinent-1-europa-strana-30.html,"Cestovanie, pohostinstvá - predaj a služby - 30 - Európa - Info-Poprad.sk",fercafe.net,4%,16,21,0,fercafe.net/,follow,active,2023-09-27,2023-09-27,--,200,29,110,174
m.info-novezamky.sk/katalog/obchody-predajcovia/potraviny-a-napoje/kraj-3-jihocesky-kraj-strana-3.html,"Predaj potravín a nápojov - Obchody, predajcovia - 3 - Jihočeský - Info-NoveZamky.sk",fercafe.net,3%,16,18,0,fercafe.net/,follow,active,2023-07-23,2023-07-23,--,200,0,49,191
pesleri.blogspot.com/2018/03/dv-kam-nase-seste-krajske-mesto.html,,fér café,10%,16,17,1,fercafe.net/,follow,active,2018-03-17,2021-05-12,--,,9,8,78
www.info-martin.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/kraj-3-jihocesky-kraj-strana-1.html,"Predaj zdravej výživy - Obchody, predajcovia - Jihočeský - Info-Martin.sk",fercafe.net,4%,16,17,0,fercafe.net/,follow,active,2017-06-24,2023-10-14,--,200,15,104,169
m.info-trencin.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-1-ceska-republika-strana-10.html,"Predaj potravín a nápojov - Obchody, predajcovia - 10 - ČR - Info-Trencin.sk",fercafe.net,3%,16,17,0,fercafe.net/,follow,active,2023-07-08,2023-07-08,--,200,1,56,195
www.info-frydek-mistek.cz/katalog/obchody-prodejci/kontinent-1-evropa-strana-60.html,"Obchody, prodejci - 60 - Evropa - Info-Frydek-Mistek.cz",fercafe.net,3%,16,21,0,fercafe.net/,follow,active,2023-08-14,2023-08-14,--,200,10,110,184
www.info-kosice.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/stat-1-ceska-republika-strana-1.html,"Cukrárne - Cestovanie, pohostinstvá - ČR - Info-Kosice.sk",fercafe.net,4%,16,20,0,fercafe.net/,follow,active,2017-08-14,2023-10-05,--,200,36,102,172
m.info-povazskabystrica.sk/katalog/obchody-predajcovia/potraviny-a-napoje/stat-1-ceska-republika-strana-10.html,"Predaj potravín a nápojov - Obchody, predajcovia - 10 - ČR - Info-PovazskaBystrica.sk",fercafe.net,2%,16,16,0,fercafe.net/,follow,active,2023-07-04,2023-07-04,--,200,1,54,184
m.info-slovensko.sk/katalog/cestovanie-pohostinstva/stat-1-ceska-republika-strana-31.html,,fercafe.net,3%,16,23,0,fercafe.net/,follow,active,2023-07-15,2023-07-15,--,,0,54,195
staffingbulletin.com/jordan-associates-smithfield-nc-k.html,Phrase Zucht Ebbe alimente bio Kilometer Braut Rippe,bio – fér café,20%,16,5,0,fercafe.net/wp-content/uploads/2015/06/bio-produkti-hrana-2-34751-500x334.jpg,follow,active,2023-02-13,2023-09-03,--,200,0,21,22
m.info-tabor.cz/katalog/obchody-prodejci/potraviny-a-napoje/okres-2-ceske-budejovice-strana-2.html,,fercafe.net,5%,16,20,0,fercafe.net/,follow,active,2023-07-16,2023-07-16,--,,0,59,198
www.info-komarno.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/okres-109-topolcany-strana-1.html,Predaj zdravej výživy | Info-Komarno.sk • Topoľčany,fercafe.net,4%,16,17,0,fercafe.net/,follow,active,2023-11-03,2023-11-06,--,200,11,97,153
m.info-prievidza.sk/katalog/obchody-predajcovia/potraviny-a-napoje/kraj-3-jihocesky-kraj-strana-3.html,,fercafe.net,3%,16,18,0,fercafe.net/,follow,active,2023-07-12,2023-07-12,--,,0,46,187
www.info-bardejov.sk/katalog/obchody-predajcovia/potraviny-a-napoje/kraj-3-jihocesky-kraj-strana-1.html?souvisejici=1&only_local=1,"Predaj potravín a nápojov - Obchody, predajcovia - „Jihočeský” - Info-Bardejov.sk",fercafe.net/,4%,16,18,0,fercafe.net/,follow,active,2017-06-07,2017-06-07,--,200,3,55,126
www.info-kladno.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/kontinent-1-evropa-strana-3.html?only_local=1,"Prodej zdravé výživy - Obchody, prodejci - 3 - „Evropa” - Info-Kladno.cz",fercafe.net/,4%,16,19,0,fercafe.net/,follow,active,2017-08-13,2017-08-13,--,200,3,68,134
www.info-ruzomberok.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/biopotraviny/stat-1-ceska-republika-strana-1.html,"Predaj biopotravín - Obchody, predajcovia - ČR - Info-Ruzomberok.sk",fercafe.net,3%,16,19,0,fercafe.net/,follow,active,2023-06-27,2023-06-27,--,200,2,103,174
politexsnab-m.ru/bio-miska-tiramisu-k.html,,fér café – bio kavárna české budějovice,54%,15,10,0,fercafe.net/wp-content/uploads/2015/06/bio.jpg,follow,active,2021-12-09,2021-12-09,--,,3,20,31
www.info-bystrica.sk/katalog/cestovanie-pohostinstva/stat-1-ceska-republika-strana-32.html,"Cestovanie, pohostinstvá - predaj a služby - 32 - ČR - Info-Bystrica.sk",fercafe.net,4%,15,21,0,fercafe.net/,follow,active,2023-06-28,2023-06-28,--,200,5,107,170
www.info-mikulas.sk/katalog/cestovanie-pohostinstva/stat-1-ceska-republika-strana-67.html,"Cestovanie, pohostinstvá - predaj a služby - 67 - ČR - Info-Mikulas.sk",fercafe.net,3%,15,22,0,fercafe.net/,follow,active,2023-06-23,2023-06-23,--,200,7,105,165
www.birdsong.cz/spolupracujeme/,Kde koupíte / spolupracujeme - BirdSong Coffee,fér café české budějovice,1%,14,27,0,fercafe.net/,follow,active,2018-04-16,2023-08-17,2020-08-04,200,56,21,30
www.dbfirem.cz/kategorie/1279/slug,,www.fercafe.net,55%,13,4,0,fercafe.net/,follow,active,2022-01-03,2022-06-02,--,,9,14,16
www.mlikoamed.cz/spoluprace/,,biokavárna fér café,11%,13,21,0,fercafe.net/?gclid=Cj0KEQjw3MPNBRDj0Yztg4LGvOcBEiQA5hTrHzORGkyFG-CCzbY6GFI_W6VtcwJ4mYhy_wi4i0_QwGMaAgb_8P8HAQ,follow,active,2017-11-21,2018-09-09,--,,38,8,12
www.turistavmobilu.cz/bod-zajmu/13525/,,http://fercafe.net/,1%,12,17,0,fercafe.net/,nofollow,active,2018-02-22,2018-05-23,--,,74,6,8
countrycareoffarwell.com/fer-bio-k.html,Živý Tání pojem fer bio Podepsat Asijské Automaticky,kontakt – fér café,20%,11,11,0,fercafe.net/wp-content/uploads/2015/07/fercafe.jpg,follow,active,2023-07-04,2023-10-10,--,200,16,19,25
seznamkavaren.cz/listings/fer-cafe/,,ercafe.net,66%,11,5,0,fercafe.net/,nofollow,active,2017-12-14,2022-06-02,--,,3,9,13
www.hynekfuka.cz/,Hynek Fuka | Malíř,www.fercafe.net,4%,10,5,3,fercafe.net/,follow,active,2017-12-18,2023-01-17,--,200,17,3,4
www.safeline.org.za/fer-bio-k.html,hrtan morfium Romanopisec fer bio hadice Většinou Hostitel,kontakt – fér café,23%,10,9,0,fercafe.net/wp-content/uploads/2015/07/fercafe.jpg,follow,active,2023-08-25,2023-08-25,--,200,4,18,25
www.budekovice.cz/2020/08/05/jidlo-aneb-co-si-pustit-na-talir/,"Jídlo aneb Co si pustit na talíř – Budějovice, buď eko více!",fér café,7%,9,9,0,fercafe.net/,follow,active,2021-08-15,2022-05-23,--,200,10,18,28
cheesecakemoimoe.blogspot.com/2017/04/cheesecake-z-tvarohu.html,Cheesecake: Cheesecake Z Tvarohu,doporučujeme io k várna - fercafe.net,7%,6,3,0,fercafe.net/wp-content/uploads/2015/07/FerCafe-jidelni-listek-tisk_6_17.pdf,follow,active,2018-09-27,2023-09-03,--,200,98,36,58
newlyregddomains.com/2023-09-12/16,2023-09-12 Newly Registered Domains Page 16 ,fercafe.net,--%,5,3,0,fercafe.net/,nofollow,active,2023-10-22,2023-10-22,--,200,11,1012,1115
