﻿------------------------------------------------------------------------
Inbound Links for,PoemAria.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
user2009487.sites.myregisteredsite.com/nacionesunidasdelasletrasuniletras/id1137.html,,www.poemaria.com,1%,39,80,1,www.poemaria.com/,follow,active,2018-04-19,2023-04-26,2018-07-20,,17,21,29
www.symbaloo.com/mix/castella50?searched=true,,otros portales de poesía,29%,37,83,0,www.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74,nofollow,active,2017-07-05,2017-08-15,--,,1,38,58
www.symbaloo.com/mix/castella50?searched=true,,otros portales de poesía,29%,37,83,0,ww16.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74&sub1=20230917-2119-31f6-9e05-4c99b730264b,nofollow,active,2023-09-17,2023-09-17,--,,1,38,58
www.symbaloo.com/mix/castellano24?searched=true,Castellano,otros portales de poesía,29%,37,83,0,www.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74,nofollow,active,2017-05-28,2021-07-16,--,200,1,28,50
www.symbaloo.com/mix/castellano24?searched=true,Castellano,otros portales de poesía,29%,37,83,0,ww16.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74&sub1=20230917-2119-31f6-9e05-4c99b730264b,nofollow,active,2023-09-17,2023-09-17,--,200,1,28,50
fdocuments.ec/document/poemas-en-anil-no-138.html,Poemas en añil nº 138 - [PDF Document],http://www.poemaria.com/�,9%,33,38,0,www.poemaria.com/%EF%BF%BD,nofollow,active,2023-05-10,2023-08-12,--,200,16,42,49
fdocuments.ec/document/poemas-en-anil-no-138.html,Poemas en añil nº 138 - [PDF Document],http://www.poemaria.com/�,9%,33,38,0,ww16.poemaria.com/%EF%BF%BD?sub1=20230913-0242-1169-87de-36cbe97b5339,nofollow,active,2023-09-12,2023-09-12,--,200,16,42,49
letralia.com/letras/poesialetralia/2022/08/29/un-punado-de-polvo/,"Un puñado de polvo, por Enrique Arias Beaskoetxea",poemaria,1%,32,60,1,www.poemaria.com/,follow,active,2023-03-07,2023-03-07,--,200,14,17,23
www.esacademic.com/dic.nsf/eswiki/1290766,,la talladora poema dedicado a la india varela,29%,32,59,0,ww25.poemaria.com/poemaria/poemalia.php?id=12&subid1=20230919-0332-2359-8e98-36773d045b03,nofollow,active,2023-09-18,2023-09-18,--,,1,14,17
www.esacademic.com/dic.nsf/eswiki/1290766,,la talladora poema dedicado a la india varela,29%,32,59,0,poemaria.com/poemaria/poemalia.php?id=12,nofollow,active,2017-04-20,2019-03-01,--,,1,14,17
letralia.com/author/enriqueariasbeaskoetxea/,"Enrique Arias Beaskoetxea, autor en Letralia, Tierra de Letras",poemaria,1%,30,60,0,www.poemaria.com/,follow,active,2023-03-13,2023-03-13,--,,3,13,16
letralia.com/letras/poesialetralia/2021/11/22/el-camino-menos-transitado-enrique-arias-beaskoetxea/,"Poemas de “El camino menos transitado” (inédito), de Enrique Arias Beaskoetxea",poemaria,1%,30,60,0,www.poemaria.com/,follow,active,2023-03-18,2023-03-18,--,200,3,17,23
lasfiligranasdeperder.blogspot.com/,,poemaria,7%,30,22,71,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,follow,active,2023-09-19,2023-09-19,--,,5366,112,245
lasfiligranasdeperder.blogspot.com/,,poemaria,7%,30,22,71,poemaria.com/,follow,active,2017-04-09,2023-04-25,--,,5366,112,245
letras-uruguay.espaciolatino.com/aaa/castillo_jeronimo/bio.htm,CURRICULUM VITAE,www.poemaria.com,1%,29,60,0,www.poemaria.com/,follow,active,2016-07-31,2023-10-14,--,200,2,15,20
www.letras-uruguay.espaciolatino.com/aaa/castillo_jeronimo/bio.htm,CURRICULUM VITAE,www.poemaria.com,1%,29,60,0,www.poemaria.com/,follow,active,2017-04-07,2023-09-22,--,200,2,15,20
vosquedepalabrasvives.blogspot.com/,,poemaria,7%,28,22,58,www.poemaria.com/,follow,active,2017-05-04,2022-10-16,--,,19429,27,68
poesapalmeriana.blogspot.com/,POESÍA PALMERIANA,los romanceros de la guerra civil,2%,28,21,45,www.poemaria.com/index.php/poemalogia/180,follow,active,2017-06-25,2023-07-18,2018-04-24,200,21989,89,233
en.seokicks.de/reverse-ip-lookup/82.194.66.181,82.194.66.181 - Find Websites Hosted On IP 82.194.66.181 » SEOkicks Reverse IP Lookup,http://www.poemaria.com,1%,27,32,0,www.poemaria.com/,nofollow,active,2022-06-17,2022-06-20,--,200,1,5,5
bibliopoemes.blogspot.com/2008/09/,,poemaria,15%,25,37,2,ww16.poemaria.com/index.html?sub1=20230921-0026-4037-bff0-8834f8ab4b49,follow,active,2023-09-20,2023-09-20,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemalia,15%,25,37,2,ww16.poemaria.com/poemaria/poemalia.php?sub1=20230918-0746-4891-be1b-5ee276bc9e2c,follow,active,2023-09-17,2023-09-17,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemápolis,15%,25,37,2,ww16.poemaria.com/poemaria/poemapolis.php?sub1=20230926-1144-4271-8a7e-63470600b13e,follow,active,2023-09-26,2023-09-26,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemania,15%,25,37,2,ww16.poemaria.com/poemaria/poemania.php?sub1=20230918-1932-06fa-836d-c9b0a6623343,follow,active,2023-09-18,2023-09-18,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemalogia,15%,25,37,2,ww16.poemaria.com/poemaria/poemalogia.php?sub1=20230918-0000-25b8-955b-96a944f806b6,follow,active,2023-09-17,2023-09-17,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemápolis,15%,25,37,2,poemaria.com/poemaria/poemapolis.php,follow,active,2017-06-26,2023-04-20,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemalia,15%,25,37,2,poemaria.com/poemaria/poemalia.php,follow,active,2017-06-26,2023-04-20,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemaria,15%,25,37,2,poemaria.com/index.html,follow,active,2017-06-26,2023-04-20,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemalogia,15%,25,37,2,poemaria.com/poemaria/poemalogia.php,follow,active,2017-06-26,2023-04-20,--,,4644,211,550
bibliopoemes.blogspot.com/2008/09/,,poemania,15%,25,37,2,poemaria.com/poemaria/poemania.php,follow,active,2017-06-26,2023-04-20,--,,4644,211,550
alicialanecia.blogspot.com/,ALICIA LA NECIA,poemaria y el mapa poético de méxico,7%,25,19,42,ww25.poemaria.com/poemaria/poemalia.php?id=57&subid1=20230913-0021-0298-abc7-b7a6d4043d52,follow,active,2023-09-12,2023-09-12,--,200,6860,141,331
alicialanecia.blogspot.com/,ALICIA LA NECIA,poemaria y el mapa poético de méxico,7%,25,19,42,www.poemaria.com/poemaria/poemalia.php?id=57,follow,active,2017-04-08,2023-07-22,--,200,6860,141,331
jewjewjew.com/latinoamerica-de.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,67,110,138
jewjewjew.com/latinoamerica-de.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2020-06-17,2020-06-17,--,,67,110,138
jewjewjew.com/latinoamericano-y.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,114,100,121
jewjewjew.com/latinoamericano-y.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2019-12-20,2020-06-09,--,,114,100,121
jewjewjew.com/de-latinoamerica.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,380,110,138
jewjewjew.com/de-latinoamerica.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2020-03-25,2020-07-15,--,,380,110,138
jewjewjew.com/y-latinoamericano.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,118,100,121
jewjewjew.com/y-latinoamericano.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2020-06-11,2020-06-11,--,,118,100,121
jewjewjew.com/portal-latinoamericano.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,140,28,35
jewjewjew.com/portal-latinoamericano.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2019-12-24,2020-05-29,--,,140,28,35
jewjewjew.com/espacio-de-encuentro.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,301,101,120
jewjewjew.com/espacio-de-encuentro.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2019-12-18,2020-07-14,--,,301,101,120
jewjewjew.com/latinoamerica.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,3902,110,137
jewjewjew.com/latinoamerica.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2020-02-02,2020-08-07,--,,3902,110,137
jewjewjew.com/latinoamericano-de.kosher,,poemaria.com,21%,25,20,0,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,nofollow,active,2023-09-19,2023-09-19,--,,2123,106,128
jewjewjew.com/latinoamericano-de.kosher,,poemaria.com,21%,25,20,0,poemaria.com/,nofollow,active,2020-02-23,2020-06-10,--,,2123,106,128
poesapalmeriana.blogspot.com/2023/08/soneto-de-la-dama-del-abanico-de-angel.html,"POESÍA PALMERIANA: SONETO DE LA DAMA DEL ABANICO, de Ángel Delgado",los romanceros de la guerra civil,2%,25,21,16,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-08-21,2023-08-21,--,200,204,85,157
poesapalmeriana.blogspot.com/2023/07/las-8-mujeres-mas-importantes-de-la.html,POESÍA PALMERIANA: Las 8 mujeres más importantes de la Edad Media,los romanceros de la guerra civil,2%,25,21,15,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-08-21,2023-08-21,--,200,484,84,162
poesapalmeriana.blogspot.com/2023/04/tres-rosas-de-diamante-storni-barbourou.html,,los romanceros de la guerra civil,2%,25,21,15,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-04-28,2023-04-28,--,,57,85,251
poesapalmeriana.blogspot.com/2023/06/azorin-el-intelectual-veinteanero-y.html,"POESÍA PALMERIANA: Azorín, el intelectual veinteañero y treintañero, en el 150 años del nacimiento de Azorín en Monóvar 1873, por José Ferrándiz Lozano",los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-06-21,2023-09-25,--,200,147,85,159
poesapalmeriana.blogspot.com/2023/09/el-dia-que-lorca-llegaba-buenos-aires.html,"POESÍA PALMERIANA: El día que Lorca llegaba a Buenos Aires, por Lorena Rebeca ",los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-14,2023-09-14,--,200,230,84,160
poesapalmeriana.blogspot.com/2023/05/la-fundacion-miguel-hernandez-convoca.html,,los romanceros de la guerra civil,2%,24,21,12,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-06-04,2023-06-04,--,,116,84,156
poesapalmeriana.blogspot.com/2023/10/el-poeta-y-docente-manue-valero-gomez.html,"POESÍA PALMERIANA: El poeta y docente Manue Valero  Gómez, presenta su poemario"" Prohibido firma carteles"" en Orihuela, jueves 5 de octubre",los romanceros de la guerra civil,2%,24,21,11,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-10-11,2023-10-11,--,200,306,84,155
poesapalmeriana.blogspot.com/2023/09/un-23-de-septiembre-de-hace-cincuienta.html,POESÍA PALMERIANA: Un 23 de septiembre de hace cincuenta años murió Pablo Neruda.,los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-28,2023-09-28,--,200,468,84,177
poesapalmeriana.blogspot.com/2023/09/el-poeta-en-la-carcel-en-petrel-al.html,"POESÍA PALMERIANA: Paco Mollá, el poeta de Petrel, represalidado en la época franquista. En la cárcel con Miguel Hernández",los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-12,2023-09-12,--,200,374,85,165
poesapalmeriana.blogspot.com/2023/02/dos-libros-fundamentales-para-el.html,,los romanceros de la guerra civil,2%,24,21,12,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-02-23,2023-02-23,--,,61,84,159
poesapalmeriana.blogspot.com/2023/03/todo-va-salir-bien-poema-de-alejandra.html,,los romanceros de la guerra civil,2%,24,21,12,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-03-24,2023-03-24,--,,76,83,154
poesapalmeriana.blogspot.com/2023/04/5-poemas-de-poeta-en-nueva-york-de.html,,los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-04-20,2023-04-20,--,,38,84,184
poesapalmeriana.blogspot.com/2011/04/,POESÍA PALMERIANA: abril 2011,los romanceros de la guerra civil,2%,24,21,13,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-03-26,2023-08-28,--,200,2501,99,557
poesapalmeriana.blogspot.com/2022/11/el-olvidado-poeta-canario-justo-jorge.html,,los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-12-05,2022-12-05,--,,45,84,194
poesapalmeriana.blogspot.com/2023/02/es-el-azar-poesia-en-el-juego-de-cartas.html,,los romanceros de la guerra civil,2%,24,21,13,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-02-26,2023-02-26,--,,61,83,154
poesapalmeriana.blogspot.com/2023/09/homenaje-jose-lus-ferris-en-la-revista.html,"POESÍA PALMERIANA: Homenaje a José Lus Ferris en la revista AUCA, 29 de septiembre casa Bardín 18.30 horas",los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-30,2023-09-30,--,200,502,83,154
poesapalmeriana.blogspot.com/2023/05/antonio-gala-se-fue-los-cielos-comprar.html,,los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-06-01,2023-06-01,--,,48,84,155
poesapalmeriana.blogspot.com/2023/09/presentacion-de-revista-auca-n-56.html,"POESÍA PALMERIANA: Presentación de a revista AUCA nº 56. Homenaje a José Luis Ferris, casa Bardín, 29-09-2023, a las 18:30 horas",los romanceros de la guerra civil,2%,24,21,10,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-21,2023-09-21,--,200,307,83,154
radaris.es/p/Igor/Sirvent/,"Radaris Spain: Igor Sirvent - búsqueda en linea de personas por nombre, busca numero de telefono, direccion, informacion en buscapersonas.",poemaria,5%,23,20,0,poemaria.com/poemaria/poemalogia.php?id=163&p=1,nofollow,active,2023-10-12,2023-10-12,--,200,2,17,35
lasfiligranasdeperder.blogspot.com/2007/04/homenaje-hebe-colaboracin-desde.html,.: Homenaje a Hebe - Colaboración desde California,poemaria,7%,23,22,9,ww16.poemaria.com/?sub1=20230919-1018-3623-a1c5-e5d61fb230aa,follow,active,2023-09-19,2023-09-19,--,200,64,109,178
lasfiligranasdeperder.blogspot.com/2007/04/homenaje-hebe-colaboracin-desde.html,.: Homenaje a Hebe - Colaboración desde California,poemaria,7%,23,22,9,poemaria.com/,follow,active,2018-03-18,2023-07-28,--,200,64,109,178
poesapalmeriana.blogspot.com/2022/02/120-anos-del-nacimiento-del-musico.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-02-27,2022-02-27,--,,39,84,153
poesapalmeriana.blogspot.com/2020/02/entrevista-que-me-hicieron-sobre-miguel.html,,los romanceros de la guerra civil,2%,23,21,9,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-02-10,2021-04-23,--,,119,87,155
poesapalmeriana.blogspot.com/2020/05/tiempos-de-refrexion-sobre-la-condicion.html,"POESÍA PALMERIANA: ""Tiempos de reflexión sobre la condicion humana"". Isla de Pascua, Hoja del Lunes",los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-05-30,2023-09-04,--,200,2030,84,157
poesapalmeriana.blogspot.com/2020/03/como-sobrevivir-al-confinamiento-sin.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-07-03,2021-05-07,--,,47,85,151
poesapalmeriana.blogspot.com/2023/08/antonio-munoz-molina-socialista-de-raiz.html,"POESÍA PALMERIANA: Antonio Muñoz Molina socialista de raiz de olivo, ubetense de Magina, publica ""No te verés morir"" (Seiz Barral). ",los romanceros de la guerra civil,2%,23,21,9,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-02,2023-09-02,--,200,110,85,159
poesapalmeriana.blogspot.com/2023/04/libro-de-la-poeta-miriam-sanchez-perdomo.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-05-10,2023-05-10,--,,42,84,155
poesapalmeriana.blogspot.com/2023/06/entrega-premios-iii-certamen.html,POESÍA PALMERIANA: Entrega Premios III Certamen Internacional e Poesaía Espejo de Alicante: 26 de junio 2023. Parroquia Capuchinos,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-07-12,2023-07-12,--,200,41,83,154
poesapalmeriana.blogspot.com/2023/06/ayer-tuvimos-1090-vistas-lo-que.html,"POESÍA PALMERIANA: Ayer tuvimos 1090 visitas, lo que demuesta que un portal de literatura y arte vende",los romanceros de la guerra civil,2%,23,21,9,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-27,2023-09-27,--,200,128,83,154
poesapalmeriana.blogspot.com/2023/09/normal-0-21-false-false-false-es-x-none_18.html,"POESÍA PALMERIANA: Ha fallecido Manuel Parra Pozuelo, un amigo, paisano manchego de Socuéllamos, poeta y hernandiano",los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-28,2023-09-28,--,200,160,85,160
poesapalmeriana.blogspot.com/2020/02/presentacion-del-libro-versos.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-02-14,2021-09-27,--,,52,86,153
poesapalmeriana.blogspot.com/2020/01/subasta-de-primeras-ediciones-de-la.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-01-24,2021-04-17,--,,55,85,153
poesapalmeriana.blogspot.com/2023/03/acaba-de-salir-el-libro-impreso-50.html,,los romanceros de la guerra civil,2%,23,21,9,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-03-12,2023-03-12,--,,65,83,155
poesapalmeriana.blogspot.com/2020/06/los-moais-de-la-isla-de-pascua-en-europa.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-21,2021-06-21,--,,31,85,153
poesapalmeriana.blogspot.com/2022/09/sesenta-y-nueve-poemas-y-un-anexo.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-09-12,2022-12-15,--,,20,86,159
poesapalmeriana.blogspot.com/2022/05/noventa-anos-de-la-muerte-de-gabril.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-06-06,2022-06-06,--,,63,85,157
poesapalmeriana.blogspot.com/2021/04/pinchar-en-calameo-para-leer-gratis-la.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-04-26,2023-03-17,--,,1768,86,157
poesapalmeriana.blogspot.com/2023/09/viajar-es-la-pasion-de-ver-con-los-pies.html,"POESÍA PALMERIANA: Viajar es la pasión de ver con los pies. Viaje del barón Davillier y Doré por España 1862, revista Meer",los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-09-29,2023-09-29,--,200,544,84,156
poesapalmeriana.blogspot.com/2023/03/alfonsina-y-el-mar-ariel-ramirez-y-el.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-03-29,2023-03-29,--,,44,84,173
poesapalmeriana.blogspot.com/2021/04/el-cazador-del-arco-iris-obra-narrativa.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-05-07,2021-05-07,--,,58,85,151
poesapalmeriana.blogspot.com/2022/12/todo-buen-poeta-es-un-saber-indeciso.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-12-10,2023-03-12,--,,20,83,155
poesapalmeriana.blogspot.com/2022/11/luis-landero-gana-el-premio-nacional-de.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-11-23,2022-11-26,--,,26,87,158
poesapalmeriana.blogspot.com/2020/02/libros-de-ramon-palmeral-en-la.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-02-08,2021-04-28,--,,64,87,156
poesapalmeriana.blogspot.com/2021/05/miguel-hernandez-carceles-y-muerte-de.html,,los romanceros de la guerra civil,2%,23,21,9,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-05-09,2022-12-20,--,,52,86,156
poesapalmeriana.blogspot.com/2022/08/sesenta-y-nueve-poemas-y-un-aneexo.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-08-25,2022-08-25,--,,23,84,153
poesapalmeriana.blogspot.com/2021/04/el-gran-thelemaco-novela-corta.html,,los romanceros de la guerra civil,2%,23,21,7,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-04-30,2022-05-26,--,,9564,86,154
poesapalmeriana.blogspot.com/2020/02/atropellado-vilmente-el-poeta-miguel.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-02-26,2021-10-18,--,,43,86,155
poesapalmeriana.blogspot.com/2021/07/alicante-penelope-cruz-y-javier-bardem.html,,los romanceros de la guerra civil,2%,23,21,8,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-07-19,2021-10-20,--,,36,85,154
logincave.com/portal-literario-mundo-poesia/,Portal Literario Mundo Poesia - ❤️ LoginWave,otros portales de poesía – poemaria,2%,22,20,0,www.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74,nofollow,active,2022-11-21,2023-08-31,--,200,4,9,10
logincave.com/portal-literario-mundo-poesia/,Portal Literario Mundo Poesia - ❤️ LoginWave,otros portales de poesía – poemaria,2%,22,20,0,ww16.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74&sub1=20230917-2119-31f6-9e05-4c99b730264b,nofollow,active,2023-09-17,2023-09-17,--,200,4,9,10
logincave.com/mundo-poesia-portal-literario/,Mundo Poesía Portal Literario - ❤️ LoginWave,5. otros portales de poesía – poemaria,2%,22,20,0,www.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74,nofollow,active,2022-01-07,2023-08-17,--,200,5,9,13
logincave.com/mundo-poesia-portal-literario/,Mundo Poesía Portal Literario - ❤️ LoginWave,5. otros portales de poesía – poemaria,2%,22,20,0,ww16.poemaria.com/index.php?option=com_weblinks&view=category&id=52&Itemid=74&sub1=20230917-2119-31f6-9e05-4c99b730264b,nofollow,active,2023-09-17,2023-09-17,--,200,5,9,13
vosquedepalabrasvives.blogspot.com/2008/02/el-apellido-nicols-guilln.html,,poemaria,7%,22,22,9,www.poemaria.com/,follow,active,2019-02-21,2022-03-09,--,,25,26,47
vosquedepalabrasvives.blogspot.com/2011/01/martin-guerra-arguedas-frente.html,,poemaria,7%,22,22,7,www.poemaria.com/,follow,active,2019-02-24,2021-04-29,--,,12,28,46
