﻿------------------------------------------------------------------------
Inbound Links for,oyrenci-sesi.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ipfs.io/ipfs/Qme2sLfe9ZMdiuWsEtajWMDzx6B7VbjzpSC2VWhtB6GoB1/wiki/Azerbaycan_Milli_Direni%C5%9F_Te%C5%9Fkilat%C4%B1.html,,oyrenci-sesi.info,4%,35,79,0,www.oyrenci-sesi.info/,follow,active,2017-08-11,2017-12-10,--,,2,8,15
texam.niloblog.com/p/788,خودسوزی یک پناهجوی ایرانی در نائورو :: مطلب جدید و جالب,شورش پنهاهجویان ایرانی در نائورو öyrənci səsi,5%,32,39,0,oyrenci-sesi.info/site/xeber/22436,follow,active,2022-06-20,2023-10-13,--,200,5,82,93
www.wikizero.com/fa/%D9%85%D8%B1%D8%AF%D9%85%D8%A7%D9%86_%D9%87%D8%B2%D8%A7%D8%B1%D9%87,"Wikizero - <span class=""mw-page-title-main"">مردمان هزاره</span>",اصلی,9%,32,46,0,oyrenci-sesi.info/yeni/17158,nofollow,active,2019-06-25,2023-05-03,--,200,77,50,123
sitegur.com/topdata.ir,,[no anchor text],51%,31,28,0,oyrenci-sesi.info/,nofollow,active,2017-11-25,2022-06-11,--,,9,12,13
host.io/oyrenci-sesi.info,,oyrenci-sesi.info,23%,31,37,0,oyrenci-sesi.info/yeni/,nofollow,active,2019-10-30,2020-02-02,--,,271,4,5
git.disroot.org/deviloric/piracy/src/commit/f9bc2f9cdf351c11137760cf9a7797739f34c498/docs/direct-downloads.md,"piracy/direct-downloads.md at f9bc2f9cdf351c11137760cf9a7797739f34c498 - piracy - Disroot Forgejo: Brace yourself, merge conflicts ahead.",oyrenci-sesi.info,2%,30,47,0,oyrenci-sesi.info/leech,nofollow,active,2022-08-06,2023-07-01,--,200,3,208,296
aydinliq.arzublog.com/,آزربايجان,546905 453300424722542 465727222 n,10%,30,28,1,oyrenci-sesi.info/site/wp-content/uploads/2012/10/546905_453300424722542_465727222_n1.jpg,follow,active,2017-04-10,2023-10-20,--,200,2180,3,6
www.fotw.info/flags/ir-lur.html,Luristan (Lorestan) (Iran),http://oyrenci-sesi.info/yeni/5911,24%,30,60,1,oyrenci-sesi.info/yeni/5911,follow,active,2018-04-11,2023-10-17,--,200,6,9,10
www.mustat.com/oyrenci-sesi.info,Oyrenci-sesi.info [Analysis],oyrenci-sesi.info,14%,30,39,0,oyrenci-sesi.info/,follow,active,2019-02-05,2022-01-18,--,200,1,9,16
www.biglistofwebsites.com/si-u.html,#Si U • Raw Ranked Sites,oyrenci-sesi.info,9%,30,21,0,oyrenci-sesi.info/,nofollow,active,2023-07-22,2023-10-27,--,200,80,45,62
exilesactivist.wordpress.com/2013/10/30/%D9%86%D8%A7%D9%85%D9%87-%D8%A7%D8%B3%D9%85%D8%A7%D8%B9%DB%8C%D9%84-%D8%A8%D8%B1%D8%B2%DA%AF%D8%B1-%D8%AF%D8%B1-%D8%B4%D8%B4%D9%85%DB%8C%D9%86-%D8%B1%D9%88%D8%B2-%D8%A7%D8%B9%D8%AA%D8%B5%D8%A7%D8%A8/,,29مین رو اعتصاب غذای اسماعیل برزگری؛ بی توجهی مسئولان و واکنش سایر زندانیان öyrənci səsi اؤیرنجی سسی,--%,30,22,7,oyrenci-sesi.info/yeni/5123,nofollow,active,2021-04-21,2021-09-04,--,,53,25,42
thereaderwiki.com/fa/%D9%85%D8%B1%D8%AF%D9%85%D8%A7%D9%86_%D9%87%D8%B2%D8%A7%D8%B1%D9%87,,اصلی,--%,29,34,0,oyrenci-sesi.info/yeni/17158,nofollow,active,2019-11-25,2021-11-19,--,,104,38,91
iranglobal.info/peyvand,پیوندها | ایران گلوبال,اویرنجی سسی,3%,29,28,3,oyrenci-sesi.info/site/,follow,active,2019-05-14,2023-10-26,--,200,103285,141,201
fa.wikidark.org/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,http://oyrenci-sesi.info/yeni/?p=3153,5%,28,28,0,oyrenci-sesi.info/yeni/?p=3153,nofollow,active,2021-10-12,2022-10-26,--,,22,50,103
siterank.app/oyrenci-sesi.info,"Similar Websites like oyrenci-sesi.info & Alternatives - oyrenci-sesi Traffic,Rank",oyrenci-sesi.info,8%,28,4,0,oyrenci-sesi.info/,nofollow,active,2023-02-07,2023-07-14,--,200,1,2,2
"alestat.com/www,oyrenci-sesi.info.html",oyrenci-sesi.info - statistics for oyrenci-sesi.info | alestat.com,redirect to oyrenci-sesi.info,19%,28,32,0,oyrenci-sesi.info/,nofollow,active,2018-09-11,2023-03-01,--,200,4,3,3
fa.wiki.hancel.org/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,http://oyrenci-sesi.info/yeni/?p=3153,8%,28,20,1,oyrenci-sesi.info/yeni/?p=3153,nofollow,active,2021-11-03,2021-11-03,--,,202,58,125
telegram.dog/s/sjprojects?before=367,Project Updates – Telegram,http://oyrenci-sesi.info/leech,17%,28,37,0,oyrenci-sesi.info/leech,follow,active,2021-09-26,2023-10-14,--,200,3,47,83
www.fahnenversand.de/fotw/flags/ir-lur.html,Luristan (Lorestan) (Iran) - Fahnen Flaggen Fahne Flagge Flaggenshop Fahnenshop Versand kaufen bestellen,http://oyrenci-sesi.info/yeni/5911,1%,27,40,0,oyrenci-sesi.info/yeni/5911,follow,active,2018-05-03,2023-10-26,--,200,3,9,10
tr.wikipedia-on-ipfs.org/wiki/Azerbaycan_Milli_Direni%C5%9F_Te%C5%9Fkilat%C4%B1.html,,oyrenci-sesi.info,--%,27,29,0,www.oyrenci-sesi.info/,follow,active,2018-11-27,2020-05-23,--,,4,8,15
github-wiki-see.page/m/Vulyer/piracy/wiki/Descarga-directa, Descarga directa - Vulyer/piracy GitHub Wiki ,oyrenci-sesi.info,13%,27,28,0,oyrenci-sesi.info/leech,nofollow,active,2023-06-11,2023-09-11,--,200,2,215,305
bafybeihjftiuhzvqqmrguvjf2v7goypn3qzpb62d6leueueci6jn43xemq.ipfs.dweb.link/wiki/Azerbaycan_Milli_Direni%C5%9F_Te%C5%9Fkilat%C4%B1.html,Azerbaycan Milli Direniş Teşkilatı,oyrenci-sesi.info,--%,27,39,0,www.oyrenci-sesi.info/,follow,active,2023-05-31,2023-11-08,--,200,3,8,15
web.notifyninja.com/oyrenci-sesi.info,Uptime statistic of oyrenci-sesi.info and additional info tools,oyrenci-sesi.info,1%,27,34,0,oyrenci-sesi.info/,follow,active,2021-08-14,2023-02-26,--,200,1,3,3
www.knows.nl/url/oyrenci-sesi.info,,oyrenci-sesi.info,56%,27,67,0,oyrenci-sesi.info/,nofollow,active,2019-06-08,2021-05-17,--,,2,2,2
ice-cream.cofeblog.ir/tag/%D8%A7%D9%86%D8%AA%D8%AE%D8%A7%D8%A8%D8%A7%D8%AA%D9%8A,,39 . مصاحبه | öyrənci səsi - اؤیرنجی سسی | صفحه 4,7%,26,5,2,oyrenci-sesi.info/yeni/category/%D9%85%D8%B5%D8%A7%D8%AD%D8%A8%D9%87/page/4,follow,active,2016-09-12,2016-09-12,--,,29,94,129
daneshjouyar.loger.ir/post/8655/%C3%B6yr%C9%99nci-s%C9%99si-%D8%A7%D8%A4%DB%8C%D8%B1%D9%86%D8%AC%DB%8C-%D8%B3%D8%B3%DB%8C-%D8%B5%D8%AF%D8%A7%DB%8C-%D8%AF%D8%A7%D9%86%D8%B4%D8%AC%D9%88%DB%8C-%D8%A2%D8%B2%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-%D8%AC%D9%86%D9%88%D8%A8%DB%8C,Öyrənci səsi - اؤیرنجی سسی | صدای دانشجوی آزربایجان جنوبی,oyrenci-sesi.info,6%,26,26,0,oyrenci-sesi.info/,nofollow,active,2017-10-31,2023-02-25,--,200,3,1,1
pluginu.com/site/oyrenci-sesi.info,WordPress Plugin Universe - plugin for Wordpress with websites examples,oyrenci-sesi.info,32%,26,18,0,oyrenci-sesi.info/,nofollow,active,2017-12-12,2023-03-30,--,200,1,11,13
www.qirmiz.com/IranianNations/%D9%85%D8%A7%D8%AC%D8%B1%D8%A7%DB%8C-%D9%86%D9%88%D9%87-%D8%AE%D9%85%DB%8C%D9%86%DB%8C-%D8%A8%D9%87%E2%80%8C%D8%AE%D8%A7%D8%B7%D8%B1-%DB%8C%DA%A9-%D9%84%D8%B7%DB%8C%D9%81%D9%87-%D8%A8%D9%87-%D9%85%D8%AC%D9%84%D8%B3-%DA%A9%D8%B4%DB%8C%D8%AF%D9%87-%D8%B4%D8%AF/,ماجرای نوه خمینی به‌خاطر یک لطیفه به مجلس کشیده شد |  قیرمیز,ماجرای نوه خمینی به‌خاطر یک لطیفه به مجلس کشیده شد,3%,25,11,1,oyrenci-sesi.info/yeni/wp-content/uploads/2013/10/%D8%AE%D8%A7%D9%86%D9%88%D8%A7%D8%AF%D9%87-%D8%AE%D9%85%DB%8C%D9%86%DB%8C-600x330.jpg,nofollow,active,2018-06-16,2018-09-17,--,200,2,3,5
www.gunaz.tv/fa/new/%DA%AF%D8%B1%D9%88%D9%87-%D8%AA%D8%B1%D9%88%D8%B1%DB%8C-%D8%AA%DB%8C-%D8%AF%D9%85%DA%A9%D8%B1%D8%A7%D8%AA-%DA%A9%D9%88%D8%B1%D8%AF-%D8%AA%D8%A7%D9%86-%D8%A8%D9%87-%D8%B7%D9%88%D8%B1-%D8%BA%DB%8C%D8%B1-%D8%B1-%D9%85%DB%8C-%D9%86%D8%A7%D9%85-%D8%A7-%D8%AA%D8%A7%D9%86--%D8%B2%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-%D8%BA%D8%B1%D8%A8%DB%8C-%D8%B1%D8%A7-%D8%A8%D9%87-%D8%A7%D8%B1%D9%88%D9%85%DB%8C%D9%87-%D8%AA%D8%BA%DB%8C%DB%8C%D8%B1-%D8%AF%D8%A7%D8%AF%D9%87-%D8%A7-%D8%AA-64306,گروه تروریستی دمکرات کوردستان به طور غیر رسمی نام استان “آزربایجان غربی ” را به “ارومیه ” تغییر داده است,نقشه جدید در کشور های اروپایی با عنوان ” نقشه‌ی ترکیب ملی و مذهبی استان ارومیه ‌”,3%,25,38,0,oyrenci-sesi.info/site/1391/09/02/%D8%A7%D9%86%D8%AA%D8%B4%D8%A7%D8%B1-%D9%86%D9%82%D8%B4%D9%87-%D8%AC%D8%AF%DB%8C%D8%AF-%D8%A8%D8%A7-%D8%B9%D9%86%D9%88%D8%A7%D9%86-%D9%86%D9%82%D8%B4%D9%87%E2%80%8C%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C.oyrenci,follow,active,2022-12-30,2023-06-08,--,200,2,7,8
fa.wikipedia.su/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,http://oyrenci-sesi.info/yeni/?p=3153,16%,25,16,0,oyrenci-sesi.info/yeni/?p=3153,nofollow,active,2023-02-23,2023-02-23,--,,19,62,140
azoh.info/index.php?option=com_content&view=article&id=18455:1392-03-09-23-36-22&catid=2:10&Itemid=18,از اردوغان چه خبر. اخباری که حرکت ملی اذربایجان انها را سانسور کرد – بخش اول- آذرگون,http://oyrenci-sesi.info/site/xeber/12861,39%,25,9,1,oyrenci-sesi.info/site/xeber/12861,follow,active,2020-08-19,2023-08-02,--,200,1,41,91
jewjewjew.com/si-u.kosher,,oyrenci-sesi.info,21%,25,21,0,oyrenci-sesi.info/,nofollow,active,2020-02-15,2020-05-18,--,,2115,103,147
comments.app/view/6HhTa1tB,DiscussBot,http://oyrenci-sesi.info/leech,14%,25,32,2,oyrenci-sesi.info/leech,follow,active,2020-03-22,2023-11-09,--,,29,34,37
websitedetection.com/web-site-list-10828,"\n    Web Site List | WebSiteDetection.Com\n  ",oyrenci-sesi.info,12%,25,56,0,oyrenci-sesi.info/,nofollow,active,2019-10-10,2023-02-08,--,200,1,1091,1395
sites-like.com/similar/oyrenci-sesi.info,,oyrenci-sesi.info,2%,25,15,0,oyrenci-sesi.info/,nofollow,active,2021-10-08,2022-10-20,--,,18,1,1
tx.me/s/TeknoBox?before=3229,TeknoBox – Telegram,http://oyrenci-sesi.info/leech,28%,24,34,0,oyrenci-sesi.info/leech,follow,active,2020-05-01,2023-08-01,--,200,2,43,94
www.fanshop-online.de/fahnen-flaggen-infos/ir-lur.html,Luristan (Lorestan) (Iran),http://oyrenci-sesi.info/yeni/5911,19%,24,27,0,oyrenci-sesi.info/yeni/5911,follow,active,2017-10-22,2023-08-07,--,200,3,10,11
aircraft.list-of-domains.org/alexa/Alexa_130.html,,oyrenci-sesi.info,44%,24,20,0,oyrenci-sesi.info/,follow,active,2018-03-03,2018-06-02,--,,0,2177,2881
www.hottg.com/turk_sesi2/b18998.html,,برای مطالعه ادامه مطلب در سایت اؤیرنجی سسی کلیک کنید,4%,24,18,0,oyrenci-sesi.info/yeni/?p=26138,follow,active,2022-07-02,2022-07-02,--,,1,1,3
iranboom.ir/iranshahr/jostar/14748-tarh-tadris-goyesh-mahali-pele-aval-tajzie.html,طرح تدریس گویش‌های محلی: پلهٔ اول برای تجزیهٔ ایران,http://oyrenci-sesi.info/yeni/17786,16%,23,28,0,oyrenci-sesi.info/yeni/17786,follow,active,2018-01-18,2023-11-05,--,200,34,10,12
tatli.biz/axtar/C%C9%99nubi_Az%C9%99rbaycan,,güney azərbaycan öyrənci səsi,5%,23,26,0,www.oyrenci-sesi.info/,nofollow,active,2021-08-25,2022-12-17,--,,641,43,82
xploredomains.com/2023-09-30?page=22,"September 30, 2023 - Page 22 | XploreDomains",oyrenci-sesi.info,8%,23,7,0,oyrenci-sesi.info/,nofollow,active,2023-10-28,2023-10-28,--,200,7,1043,1181
telega.one/s/TeknoBox?before=3215,TeknoBox – Telegram,http://oyrenci-sesi.info/leech,17%,23,28,0,oyrenci-sesi.info/leech,follow,active,2022-04-23,2023-10-13,--,200,3,41,97
www.flagchart.net/flags/ir-lur.html,,http://oyrenci-sesi.info/yeni/5911,37%,23,29,0,oyrenci-sesi.info/yeni/5911,follow,active,2018-04-08,2022-03-21,--,,5,9,10
technofizi.com/sitelike/oyrenci-sesi.info,,oyrenci-sesi.info,3%,23,17,0,oyrenci-sesi.info/,nofollow,active,2022-11-26,2023-06-01,--,,18,1,1
payampars.net/1451-%DB%8C%D8%BA%D9%85%D8%A7%DA%AF%D8%B1%D8%A7%D9%86-%D8%A8%D9%8F%D8%B1%D8%AC-%D8%A8%D8%A7%D8%A8%D9%90%D9%84-%D8%B3%D8%A7%D8%A8%DB%8C%D8%AF%DB%8C%D8%AF-%D8%A8%D9%87-%D8%A7%D9%8E%D9%84%DA%A9-%D9%87%D9%88%D8%AA%D9%88%D8%AA%D9%88-%D8%B3%D8%B9%DB%8C%D8%AF-%DA%86%DA%A9%D8%A7%D9%88%DA%A9.html,یغماگران-بُرج-بابِل-سابیدید-به-اَلک-هوتوتو-سعید-چکاوک [1451],http://oyrenci-sesi.info/site/xeber/22442,--%,22,9,0,oyrenci-sesi.info/site/xeber/22442,follow,active,2016-08-04,2016-08-19,--,200,3,5,6
list.show/domain-list-475,Alexa top domain list || list.show || page  475,oyrenci sesi,50%,22,54,0,oyrenci-sesi.info/,nofollow,active,2018-09-03,2023-05-31,--,200,0,1058,1592
cutestat.biz/www/oyrenci-sesi.info,,visit website,3%,22,14,0,oyrenci-sesi.info/,nofollow,active,2017-12-10,2023-02-08,--,,6,4,5
www.msidevs.net/top/Top1M290000.html,,oyrenci-sesi.info,78%,22,8,0,oyrenci-sesi.info/,follow,active,2021-07-15,2023-05-24,--,200,2,2203,2910
www.wowkeyword.com/%D8%B3%D8%A7%D8%B2%D9%85%D8%A7%D9%86-%D8%A8%D8%A7%D8%B2%D9%86%D8%B4%D8%B3%D8%AA%DA%AF%DB%8C-%DA%A9%D8%B4%D9%88%D8%B1%DB%8C-%D9%81%DB%8C%D8%B4-%D8%AD%D9%82%D9%88%D9%82%DB%8C/,,فیش حقوقی سازمان بازنشستگی و سفیر,63%,22,26,0,oyrenci-sesi.info/site/wp-content/uploads/2013/06/%D8%B1%DA%98%D9%87-%D9%86%DB%8C%D8%B1%D9%88%D9%87%D8%A7%DB%8C-%D9%85%D8%B3%D9%84%D8%AD-%D8%A2%D8%B2%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-35.jpg,nofollow,active,2018-02-10,2019-06-16,--,,3,30,33
www.araznews.org/fa/?p=34830,در اثر تبعیض، زیرگذر بیشتر از سیل قربانی گرفت - آراز نیوز,اؤیرنجی سسی,70%,22,25,1,oyrenci-sesi.info/yeni/?p=25580,follow,active,2017-05-28,2021-03-21,--,200,8,2,2
157.245.224.202/si-u.html,#Si U • Raw Ranked Sites,oyrenci-sesi.info,--%,22,22,0,oyrenci-sesi.info/,nofollow,active,2023-07-23,2023-10-24,--,200,40,45,62
www.areciboweb.50megs.com/fotw/flags/ir-lur.html,,http://oyrenci-sesi.info/yeni/5911,34%,22,28,0,oyrenci-sesi.info/yeni/5911,follow,active,2018-08-13,2019-08-23,--,,2,9,10
www.journalismisnotacrime.com/fa/news/2875/,مدیر مسوول سایت یول پرس تفهیم اتهام شد | Journalism is not a Crime - Supporting Journalists in Iran,سخن رانی خود,5%,22,42,0,oyrenci-sesi.info/yeni/?p=30355,follow,active,2018-12-22,2023-10-25,--,200,1,3,3
fotw.ethnia.org/flags/ir-lur.html,,http://oyrenci-sesi.info/yeni/5911,52%,22,26,0,oyrenci-sesi.info/yeni/5911,follow,active,2018-07-22,2023-04-05,--,,3,9,10
farsi.arada.org/tag/%D9%BE%D8%A7%D9%86-%D8%AA%D8%B1%DA%A9/,پان ترک Archives - سازمان مبارزه با نژاد پرستی و افترا,…بیشتربخوانیم,2%,21,19,0,oyrenci-sesi.info/yeni/?p=29945&fbclid=IwAR2tZGo5sG0LEu8AyCgxUdItScWl8H3LmQOiyJbf0LEX0NP3wIwxYT4Vtd0,follow,active,2019-01-17,2023-07-06,--,200,1,9,10
www.gunaskam.com/az1/,,akhbar rooz,31%,21,15,4,oyrenci-sesi.info/site/,follow,active,2016-09-02,2021-07-02,2021-03-22,,537,17,21
obastan.com/wiki/%C4%B0ran_Az%C9%99rbaycan%C4%B1,İran Azərbaycanı | Obastan / Viki,güney azərbaycan öyrənci səsi,5%,21,19,0,www.oyrenci-sesi.info/,nofollow,active,2023-08-17,2023-08-17,--,200,35,46,98
itxoft.com/top-ranking-sites-2427/,Top-Ranking-Sites-2427 – iT Xoft,oyrenci-sesi.info,21%,20,54,0,oyrenci-sesi.info/,nofollow,active,2023-11-06,2023-11-06,--,200,1,1012,1030
turkumusic.ir/tag/%DA%AF%D8%B3%D9%84,,49 . استفاده ابزاری از نیروی طبیعت برای اسکان اجنبی‌ها و اخراج ترک‌ها ...,6%,20,12,0,oyrenci-sesi.info/site/xeber/2970,follow,active,2018-01-19,2020-03-09,--,,3,55,79
urmuiscileri1.blogspot.com/,اورمو ایشچیلری,[no anchor text],5%,20,7,13,oyrenci-sesi.info/site/wp-content/uploads/2012/10/123-150x150.jpg,follow,active,2017-06-21,2023-10-27,--,200,3137,40,202
w.tribun.com/polemik-dialog/dialog-soalatmotadavel/1212-1391-09-15-00-13-17,مصاحبه ی سایت اؤیرنجی سسی با یونس شاملی در باب تشکل “اتحاد ملی-دموکراتیک آزربایجان جنوبی(بیرلیک)”,مصاحبه يه باخماق اوچون اٶيرنجي سسي سايتي نا گئديب اوردا اولان شكيلين اوسته كليك ائتمه لي سيز,47%,20,27,0,oyrenci-sesi.info/site/1391/09/14/%D9%85%D8%B5%D8%A7%D8%AD%D8%A8%D9%87-%DB%8C-%D8%B3%D8%A7%DB%8C%D8%AA-%D8%A7%D8%A4%DB%8C%D8%B1%D9%86%D8%AC%DB%8C-%D8%B3%D8%B3%DB%8C-%D8%A8%D8%A7-%DB%8C%D9%88%D9%86%D8%B3-%D8%B4%D8%A7%D9%85%D9%84%DB%8C.oyrenci,follow,active,2017-09-25,2017-09-25,--,200,3,2,2
wishe.net/details.aspx?=hewal&jmare=118010&Jor=4,تاڵاوی باڵنده‌ كۆچه‌ره‌كانی رۆژهه‌ڵاتی كوردستان به‌هۆی نمایشی سه‌ربازی سوپا سووتا,http://oyrenci-sesi.info/yeni/wp-content/uploads/2016/02/65106580239380028999.jpg,16%,20,25,0,oyrenci-sesi.info/yeni/wp-content/uploads/2016/02/65106580239380028999.jpg,follow,active,2021-10-01,2023-08-11,--,200,2,8,13
turkqizi.blogfa.com/,Gizli urək sozlərim..گیزلی اؤرک سؤزلریم♥,اؤرنجی سسی,28%,20,6,17,oyrenci-sesi.info/site/xeber/15673,follow,active,2018-05-26,2019-03-23,--,200,4884,58,61
soundflare.xyz/play/bts-begin-album.html,,soundflare.xyz,61%,20,55,0,oyrenci-sesi.info/,follow,active,2021-11-06,2021-11-06,--,,0,105,123
www.seodiving.com/%D8%B3%D8%A7%D8%B2%D9%85%D8%A7%D9%86-%D8%A8%D8%A7%D8%B2%D9%86%D8%B4%D8%B3%D8%AA%DA%AF%DB%8C-%DA%A9%D9%84-%DA%A9%D8%B4%D9%88%D8%B1-%D9%81%DB%8C%D8%B4-%D8%AD%D9%82%D9%88%D9%82%DB%8C/,,فیش حقوقی سازمان بازنشستگی و سفیر,38%,20,24,0,oyrenci-sesi.info/site/wp-content/uploads/2013/06/%D8%B1%DA%98%D9%87-%D9%86%DB%8C%D8%B1%D9%88%D9%87%D8%A7%DB%8C-%D9%85%D8%B3%D9%84%D8%AD-%D8%A2%D8%B2%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-35.jpg,nofollow,active,2018-01-14,2018-01-14,--,,11,24,30
ashibka.ru/%D1%89%D0%BD%D0%BA%D1%83%D1%82%D1%81%D1%88-%D1%8B%D1%83%D1%8B%D1%88%D1%8E%D1%88%D1%82%D0%B0%D1%89,щнкутсш-ыуышюштащ это oyrenci-sesi.info - Ashibka.ru,www.oyrenci-sesi.info,28%,19,12,0,oyrenci-sesi.info/,nofollow,active,2018-08-01,2022-03-16,--,200,2,1,1
iran98x28.bloogle.ir/page-31271.html,مرگ تدریجی دریاچه ارومیه... | بلوگل,مسئولیت مرگ تدریجی دریاچه ارومیه با کیست؟ …,25%,19,17,0,oyrenci-sesi.info/yeni/2346,follow,active,2018-12-12,2021-06-12,--,200,2,43,55
fa.gowikipedia.org/wiki/%D9%85%D8%B1%D8%AF%D9%85%D8%A7%D9%86_%D9%87%D8%B2%D8%A7%D8%B1%D9%87,,http://oyrenci-sesi.info/yeni/17158,36%,19,21,0,oyrenci-sesi.info/yeni/17158,nofollow,active,2017-12-14,2018-11-23,--,,5,33,52
www.minikeyword.com/%D9%BE%D8%AA%DB%8C%D9%86%D9%87-%D8%B1%D9%88%DB%8C-%D8%AF%DB%8C%D9%88%D8%A7%D8%B1/,,تبریز و همهٔ آگهی ها در کرمان روی دیوار,14%,19,26,0,oyrenci-sesi.info/yeni/wp-content/uploads/2013/11/%D8%AA%D8%AE%D8%B1%DB%8C%D8%A8-%D8%AF%DB%8C%D9%88%D8%A7%D8%B1-%D9%85%D8%AF%D8%B1%D8%B3%D9%87-%D8%A7%DB%8C-%D8%AF%D8%B1-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%DB%B1%DB%B0-%D8%AF%D8%A7%D9%86%D8%B4-%D8%A2%D9%85%D9%88%D8%B2-%D8%B1%D8%A7-%D8%B1%D8%A7%D9%87%DB%8C-%D8%A8%DB%8C%D9%85%D8%A7%D8%B1%D8%B3%D8%AA%D8%A7%D9%86-%DA%A9%D8%B1%D8%AF-600x330.jpg,nofollow,active,2018-01-18,2018-01-18,--,,4,27,33
