﻿------------------------------------------------------------------------
Inbound Links for,necaa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
vinco.elasticbeanstalk.com/fixtures/11637-north-eastern-open-grand-prix-series,North Eastern Open Grand Prix Series • Vinco,http://www.necaa.info,48%,14,20,0,www.necaa.info/,follow,active,2018-08-02,2019-02-25,--,200,1,6,24
topsinathletics.info/default.asp?page=results&fixture=49375&gender=0&event=TJ,TOPS in athletics - Results,link to external results,--%,14,12,0,www.necaa.info/,follow,active,2018-07-16,2018-07-16,--,200,0,1,1
gosforth-harriers.org/archive.htm,Gosforth Harriers and Athletic Club - Archive,here,8%,14,13,0,www.necaa.info/,follow,active,2018-07-24,2023-08-26,--,200,0,7,8
andypearson935.blogspot.com/,Running Towards 40 and Beyond!,relays,30%,12,3,5,www.necaa.info/images/docstore/relay%202015/Sen%20&%20Vet%20Men.pdf,follow,active,2017-11-29,2023-08-04,--,200,232,23,74
www.yourlocalrag.com/results/results.aspx?meetingid=97759,"\r\n\tResults\r\n",external results,18%,12,7,0,www.necaa.info/index.php/component/content/article/93-results/cross-country/124-ne-xc-champs-2012-results-index,follow,active,2018-07-03,2023-08-07,2022-05-25,200,306,7,34
leemorgstest.weebly.com/race-reports/north-eastern-cross-country-8th-december-senior-races,"North Eastern Cross Country, 8th December - Senior races - North East Runner",click here,32%,12,4,0,necaa.info/,follow,active,2018-03-15,2023-08-14,--,200,6,6,7
athleticsrecords.com/results/results.aspx?meetingid=97759,"\r\n\tResults\r\n",external results,20%,11,13,0,www.necaa.info/index.php/component/content/article/93-results/cross-country/124-ne-xc-champs-2012-results-index,follow,active,2023-07-14,2023-10-14,--,200,345,7,34
runnerwanderings.blogspot.com/2012/12/north-east-xc-champs-2012.html,Runner Wanderings: North East XC Champs 2012,http://www.necaa.info/,7%,11,9,0,www.necaa.info/,follow,active,2018-06-09,2023-11-05,--,200,8,33,54
somewhere-in-the-between.blogspot.com/2012/12/,Somewhere in the Between: December 2012,26th place,28%,10,10,0,www.necaa.info/index.php/fixtures/93-results/cross-country/123-ne-xc-champs-2012-sen-men-ind,follow,active,2018-03-12,2023-08-28,2018-12-28,200,97,14,26
dentysrunningblog.blogspot.com/2016/02/royal-signals-necaa-road-relay.html,,here,21%,9,3,0,www.necaa.info/road-relays.html,follow,active,2018-06-09,2020-02-16,--,,5,2,17
west8promotions.wixsite.com/website,West8 Promotions UK,go to link,--%,8,12,27,www.necaa.info/,follow,active,2023-01-20,2023-11-09,--,200,144,17,21
athleticsdata.co.uk/results/results.aspx?meetingid=161383&event=100HU17M&venue=Jarrow&date=22-May-16,"\r\n\tResults\r\n",external results,6%,7,10,0,www.necaa.info/uploads/6/4/8/5/64850927/div_2_n_results_v3.pdf,follow,active,2017-11-13,2017-11-13,--,200,3,7,7
runtrackdir.co.uk/results/results.aspx?meetingid=161388&event=400&venue=Middlesbrough&date=22-May-16,"\r\n\tResults\r\n",external results,7%,7,8,0,www.necaa.info/uploads/6/4/8/5/64850927/div_2_s_results.pdf,follow,active,2017-05-05,2017-05-05,--,200,3,7,7
newlyregddomains.com/2023-09-14/21,2023-09-14 Newly Registered Domains Page 21 ,necaa.info,--%,6,3,0,necaa.info/,nofollow,active,2023-10-21,2023-10-21,--,200,11,1029,1127
bluebeard1.blogspot.com/2018/04/north-east-t-championships-at.html,,www.necaa.info.,4%,3,2,0,www.necaa.info/,nofollow,active,2019-12-18,2019-12-18,--,,3,3,16
otherdrivers.co.uk/necaa-north-east-cross-country-championships-2015/,NECAA North East Cross Country Championships 2015 – Sedgefield Harriers,north eastern counties athletic association,7%,1,1,0,www.necaa.info/,follow,active,2019-04-08,2019-04-08,--,,2,13,18
