﻿------------------------------------------------------------------------
Inbound Links for,lezards-dores.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.lyonmag.com/article/9206/le-blog-spectacles,Le blog spectacles,www.lezards-dores.info,1%,31,66,0,www.lezards-dores.info/,follow,active,2017-03-20,2023-09-10,--,200,4,13,15
www.webwiki.fr/lezards-dores.info,Lezards-Dores.info - Avis clients,allez à lezards-dores.info,7%,29,37,0,www.lezards-dores.info/,nofollow,active,2018-03-24,2023-08-25,--,200,10,2,2
"www.net1901.org/association/LEZARDS-DORES,236079.html",LÉZARDS DORÉS - Lyon,http://www.lezards-dores.info,20%,28,56,0,www.lezards-dores.info/,follow,active,2017-04-09,2023-07-28,--,200,80,5,6
www.jobculture.fr/job-culture/emploi-culture-france/emploi-culture-rhone-alpes/emploi-culture-rhone/page/261/,,lézards dorés,3%,28,33,0,www.lezards-dores.info/,nofollow,active,2018-12-08,2018-12-08,--,,1,8,22
www.jobculture.fr/profilculturel/production/page/15/,,lézards dorés,3%,28,33,0,www.lezards-dores.info/,nofollow,active,2018-10-19,2018-10-19,--,,1,15,29
www.jobculture.fr/culture-emploi/emploi-culture-cdi/page/2441/,,lézards dorés,3%,28,33,0,www.lezards-dores.info/,nofollow,active,2018-12-07,2018-12-07,--,,1,8,21
www.jobculture.fr/emplois-culture/emploi-promotion-artistes-spectacles/page/2/,,lézards dorés,3%,28,33,0,www.lezards-dores.info/,nofollow,active,2017-09-25,2018-10-20,--,,1,14,28
by-night.fr/lyon/soiree/charlie-charlot-cine-concert--73990,Charlie Charlot (ciné-concert) - Mjc Du Vieux Lyon - By Night,http://www.lezards-dores.info/fr/spectacle/charlie-charlot/,7%,27,28,0,www.lezards-dores.info/fr/spectacle/charlie-charlot/,nofollow,active,2020-01-07,2023-07-26,--,200,2,10,17
www.artesine.fr/artiste-2885-cie-lezards-dores.html,Cie Lézards Dorés - Artiste à Lyon - Rhône (69),cie lézards dorés,4%,26,36,0,www.lezards-dores.info/,follow,active,2021-07-22,2023-08-10,--,200,47,4,5
www.artesine.fr/spectacle-6171-contes-soie.html,,en savoir plus sur le spectacle de cie lézards dorés,4%,26,36,0,www.lezards-dores.info/fr/spectacle/paroles-de-soie/,follow,active,2021-07-24,2023-05-05,--,,11,4,5
www.artesine.fr/spectacle-6184-banc.html,Sur Le Banc - Spectacle musical pour enfants par Cie Lézards Dorés,en savoir plus sur le spectacle de cie lézards dorés,4%,26,36,0,www.lezards-dores.info/fr/spectacle/sur-le-banc/,follow,active,2021-07-31,2023-09-05,--,200,10,4,5
www.artesine.fr/spectacle-6186-eveil.html,Eveil - Spectacle de rue multidisciplinaire par Cie Lézards Dorés,en savoir plus sur le spectacle de cie lézards dorés,4%,26,36,0,www.lezards-dores.info/fr/spectacle/Eveil/,follow,active,2021-08-04,2023-09-20,--,200,9,4,5
www.artesine.fr/spectacle-6170-voyage-bama.html,Le Voyage de Bama - Conte et théatre pour enfants par Cie Lézards Dorés,en savoir plus sur le spectacle de cie lézards dorés,4%,26,36,0,www.lezards-dores.info/fr/spectacle/le-voyage-de-bama/,follow,active,2021-07-30,2023-08-30,--,200,9,4,5
www.artesine.fr/spectacle-6169-grand-bonhomme-kamishibai.html,Le Grand Bonhomme Kamishibaî - Conte et théatre pour enfants par Cie Lézards Dorés,en savoir plus sur le spectacle de cie lézards dorés,4%,26,36,0,www.lezards-dores.info/fr/spectacle/le-grand-bonhomme-kamishibai/,follow,active,2021-07-29,2023-08-24,--,200,8,4,5
www.artesine.fr/spectacles-artiste-2885-cie-lezards-dores.html,Les spectacles de Cie Lézards Dorés,cie lézards dorés,4%,26,36,0,www.lezards-dores.info/,follow,active,2021-08-08,2023-05-31,--,200,7,4,5
www.artesine.fr/spectacle-6185-charlie-charlot.html,Charlie Charlot - Spectacles Musicaux par Cie Lézards Dorés,en savoir plus sur le spectacle de cie lézards dorés,4%,26,36,0,www.lezards-dores.info/fr/spectacle/charlie-charlot/,follow,active,2021-07-23,2023-09-03,--,200,11,2,2
bdemauge.free.fr/dotclear/index.php?2010/02/p2,Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-07-01,2023-07-10,--,200,2,5,5
bdemauge.free.fr/dotclear/index.php?General/2010/02/02,Quotidien - Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-04-17,2023-09-22,--,200,25,4,4
bdemauge.free.fr/dotclear/index.php?General/2010/02/p2,Quotidien - Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-11-19,2023-07-13,--,200,2,5,5
bdemauge.free.fr/dotclear/index.php?2010/02/02,Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-03-20,2023-09-22,--,200,47,4,4
bdemauge.free.fr/dotclear/index.php?2010/02/02/432-journal-de-bord-n19,Journal de Bord n°19 - Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-05-04,2023-07-08,--,200,7,4,4
bdemauge.free.fr/dotclear/index.php?General/p98,Quotidien - Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2022-12-06,2023-09-19,--,200,121,11,12
bdemauge.free.fr/dotclear/index.php?p140,Quoi de neuf ?,les lézards dorés,36%,25,42,0,www.lezards-dores.info/cine_concert.htm,follow,active,2023-05-19,2023-08-23,--,200,159,6,7
urlmetriques.co/www.lezards-dores.info,www.Lezards-dores.info - Les productions Lézards Dorés,[no anchor text],49%,24,28,0,www.lezards-dores.info/cine_concert.htm,nofollow,active,2018-11-26,2023-07-11,--,200,7,4,5
urlmetriques.co/www.lezards-dores.info,www.Lezards-dores.info - Les productions Lézards Dorés,accéder au site,49%,24,28,0,www.lezards-dores.info/,nofollow,active,2018-07-20,2023-07-01,--,200,7,4,5
urlmetriques.co/g/c/l/178845,,[no anchor text],49%,24,28,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-11-26,2023-07-11,--,302,1,2,2
lacaravanebienlunee.fr/,,cie lézards dorés,4%,24,8,24,www.lezards-dores.info/fr/spectacle/la-caravane-bien-lunee/,nofollow,active,2021-10-25,2021-10-25,--,,420,21,30
www.lesarchivesduspectacle.net/?IDX_Spectacle=70662,Et hop ! Bach Hip-Hop | Les Archives du Spectacle,cie lézards dorés,4%,24,42,0,www.lezards-dores.info/uploads/documents/Dossier%20de%20presse%20BHH.pdf,follow,active,2017-04-28,2023-05-07,--,200,5,6,7
www.lesarchivesduspectacle.net/?IDX_Organisme=27554,Lézards Dorés | Les Archives du Spectacle,www.lezards-dores.info,4%,24,42,0,www.lezards-dores.info/,follow,active,2019-12-12,2023-05-03,--,200,4,6,7
www.routedesfestivals.com/festival/leztival-5053.html,Route Des Festivals : Festival LEZ'TIVAL - ,www.lezards-dores.info/,21%,24,34,0,www.lezards-dores.info/,follow,active,2017-12-24,2021-07-13,--,200,9,10,35
girlstakelyon.com/nos-coups-de-coeur-week-end-a-lyon-14-17-juillet/,Nos coups de cœur du week-end à Lyon (14-17 juillet),incroyable journée,1%,23,28,0,www.lezards-dores.info/fr/spectacle/l-incroyable-journee-saison-2/,follow,active,2021-07-26,2023-08-26,--,200,21,21,31
adacb.org/annuaire/limitrophes/cinema/cinema,Annuaire «Régions voisines»Association pour la Diffusion des Arts en Charolais Brionnais,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2021-08-01,2023-08-21,--,200,500,5,5
adacb.org/annuaire-details/limitrophes/musique/musique/4159,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2019-03-28,2023-03-31,--,,2,3,3
adacb.org/annuaire-details/limitrophes/cinema/cinema/4159,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2018-06-21,2023-02-11,--,,2,3,3
adacb.org/infolettre/2019-03-14/index.html,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2019-03-28,2023-08-26,--,200,0,16,26
adacb.org/annuaire/limitrophes/musique/musique,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2019-06-21,2023-06-23,--,,500,11,13
www.adacb.org/infolettre/2019-03-14/index.html,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2019-04-01,2023-06-06,--,,0,16,26
www.adacb.org/annuaire/limitrophes/cinema/cinema,Annuaire «Régions voisines»Association pour la Diffusion des Arts en Charolais Brionnais,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2021-07-26,2023-08-18,--,200,456,5,5
www.adacb.org/annuaire-details/limitrophes/cinema/cinema/4159,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2018-03-20,2023-06-05,--,,3,3,3
www.adacb.org/annuaire/limitrophes/musique/musique,,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2021-08-04,2023-06-10,--,,456,11,13
www.adacb.org/annuaire/limitrophes/musique,Annuaire «Régions voisines»Association pour la Diffusion des Arts en Charolais Brionnais,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2023-08-03,2023-08-03,--,200,460,11,13
www.adacb.org/annuaire/limitrophes/cinema,Annuaire «Régions voisines»Association pour la Diffusion des Arts en Charolais Brionnais,site internet,23%,22,17,0,www.lezards-dores.info/,follow,active,2017-12-15,2023-08-14,2022-08-03,200,460,5,5
www.latourdupin.fr/event/saison-1516-sur-le-banc-cirque-poetique/,Saison 15/16 – Sur le banc (cirque poétique) | La Tour du Pin,www.lezards-dores.info,9%,21,38,1,www.lezards-dores.info/,follow,active,2021-01-17,2023-08-26,2022-11-13,200,6,7,8
www.oxvideos.xyz/budwap,,www.oxvideos.xyz,61%,21,8,0,lezards-dores.info/,follow,active,2021-11-12,2021-11-12,--,,0,105,133
www.oxvideos.xyz/www-xxxn3gp,,www.oxvideos.xyz,61%,21,8,0,lezards-dores.info/,follow,active,2021-12-02,2021-12-02,--,,0,105,133
kamishibaiblog.over-blog.com/,,http://www.lezards-dores.info/,2%,20,8,16,www.lezards-dores.info/,follow,active,2017-06-20,2020-07-04,2017-08-07,429,464,34,76
cccdanse.com/tag/danse-hip-hop/feed/,,compagnie lézards dorés,25%,20,28,0,www.lezards-dores.info/fr/spectacle/et-hop-bach-hip-hop/,follow,active,2017-07-06,2017-07-30,--,,3,91,252
cccdanse.com/actus/hip-hop-dont-stop-festival-1/,,compagnie lézards dorés,25%,20,28,0,www.lezards-dores.info/fr/spectacle/et-hop-bach-hip-hop/,follow,active,2017-06-11,2021-07-15,2017-10-15,429,36,13,40
www.soundflare.xyz/play/ef8Ci5Zc3ZA/best-quran-reciters-in-the-world.html,,www.soundflare.xyz,61%,19,55,0,lezards-dores.info/,follow,active,2021-10-25,2021-10-25,--,,0,105,133
www.soundflare.xyz/play/2pac-ft-lionel-richie-hello-live.html,,www.soundflare.xyz,61%,19,55,0,lezards-dores.info/,follow,active,2021-10-20,2021-10-20,--,,0,105,133
soundflare.xyz/play/cant-stop-the-d-chord.html,,soundflare.xyz,61%,19,55,0,lezards-dores.info/,follow,active,2021-11-19,2021-11-19,--,,0,105,133
latraverse.org/Charlie-Charlot,Charlie Charlot - La Traverse,http://www.lezards-dores.info/,5%,19,34,0,www.lezards-dores.info/,nofollow,active,2020-01-13,2023-08-01,--,200,2,16,19
latraverse.org/Et-Hop-Bach-Hip-Hop,Et Hop ! Bach Hip Hop - La Traverse,www.lezards-dores.info,5%,19,34,0,www.lezards-dores.info/,nofollow,active,2018-01-07,2023-08-24,2018-04-21,200,2,16,18
latraverse.org/D-accord-Pas-d-accord,,www.lezards-dores.info,5%,19,34,0,www.lezards-dores.info/,nofollow,active,2022-01-28,2023-05-13,--,429,2,16,19
www.latraverse.org/Charlie-Charlot,Charlie Charlot - La Traverse,http://www.lezards-dores.info/,5%,19,34,0,www.lezards-dores.info/,nofollow,active,2020-01-13,2023-08-04,--,200,2,16,19
www.latraverse.org/Et-Hop-Bach-Hip-Hop,Et Hop ! Bach Hip Hop - La Traverse,www.lezards-dores.info,5%,19,34,0,www.lezards-dores.info/,nofollow,active,2018-06-02,2023-08-02,--,200,2,16,18
www.latraverse.org/D-accord-Pas-d-accord,D’accord / Pas d’accord - La Traverse,www.lezards-dores.info,5%,19,34,0,www.lezards-dores.info/,nofollow,active,2021-10-30,2023-08-22,--,200,2,16,19
www.vevotube.xyz/watch?v=GqTKWhfgPq0,,www.vevotube.xyz,59%,18,7,0,lezards-dores.info/,follow,active,2021-12-05,2021-12-05,--,,0,105,133
www.rehbertr.xyz/Can%20Am%20Seat%20Belt%20Bypass,,www.rehbertr.xyz,63%,18,11,0,lezards-dores.info/,follow,active,2021-12-03,2021-12-03,--,,3,105,133
myquantika.com/canale/charlie-charlot-home-cinema-concert-1/,▶️ Charlie Charlot - Home Cinema-Concert #1,http://www.lezards-dores.info/,3%,17,7,0,www.lezards-dores.info/,follow,active,2023-01-21,2023-08-21,--,200,3,18,29
myquantika.com/english/charlie-charlot-cine-concert-teaser/,▶️ Charlie Charlot - Ciné Concert - Teaser,http://www.lezards-dores.info,3%,17,7,0,www.lezards-dores.info/,follow,active,2022-03-28,2023-07-12,--,200,4,3,3
myquantika.com/canale/charlie-charlot-home-cinema-concert-2/,▶️ Charlie Charlot - Home Cinema-Concert #2,http://www.lezards-dores.info/,3%,17,7,0,www.lezards-dores.info/,follow,active,2022-03-04,2023-08-11,--,200,3,19,30
myquantika.com/english/charlie-charlot-charlot-pompier/,▶️ Charlie Charlot - Charlot Pompier,http://www.lezards-dores.info,3%,17,7,0,www.lezards-dores.info/,follow,active,2022-03-16,2023-07-14,--,200,8,3,3
myquantika.com/english/charlie-charlot-home-cinema-concert-1/,▶️ Charlie Charlot - Home Cinema-Concert #1,http://www.lezards-dores.info/,3%,17,7,0,www.lezards-dores.info/,follow,active,2022-03-02,2023-08-16,--,200,5,4,5
fraia.xyz/watch/OTBnRMjLwBY,,fraia.xyz,62%,17,13,0,lezards-dores.info/,follow,active,2021-12-21,2021-12-21,--,,0,105,133
fajilak.xyz/complimentary-cards-size/business-card-size-specifications-and-dimensions.html,,fajilak.xyz,76%,16,14,0,lezards-dores.info/,follow,active,2021-11-16,2021-11-16,--,,0,105,133
vipan.xyz/download/JqYhuwu614Y/Yelle+A+Cause+Des+Garcons,,vipan.xyz,78%,16,11,0,lezards-dores.info/,follow,active,2021-12-03,2021-12-03,--,,0,105,133
saonor.fr/mag/mon-village/couzon-au-mont-dor/musiques-pour-buster,"Saônor.fr  \n   \n\n » Musiques pour Buster",c’est ici,12%,15,19,0,www.lezards-dores.info/cine_concert.htm,follow,active,2018-04-09,2019-01-14,--,200,85,3,3
www.cineconcert.fr/CineConcert.php?Seance=1328&Menu=Detail,Actualité des Ciné-Concerts,lézards dorés,28%,14,11,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2016-07-20,2023-09-11,--,200,10,11,13
www.cineconcert.fr/CineConcert.php?Seance=1327&Menu=Detail,Actualité des Ciné-Concerts,lézards dorés,28%,14,11,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2016-07-16,2023-09-04,--,200,10,11,13
www.cineconcert.fr/CineConcert.php?Seance=1808&Menu=Detail,Actualité des Ciné-Concerts,http://www.lezards-dores.info,28%,14,11,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2016-07-16,2023-09-02,--,200,11,11,13
www.cineconcert.fr/CineConcert.php?Seance=945&Menu=Detail,Actualité des Ciné-Concerts,les lézards dorés,28%,14,11,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2016-07-14,2023-09-11,--,200,10,13,15
www.cineconcert.fr/CineConcert.php?Seance=944&Menu=Detail,Actualité des Ciné-Concerts,les lézards dorés,28%,14,11,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2016-07-20,2023-09-14,--,200,9,11,13
www.cineconcert.fr/CineConcert.php?Seance=1703&Menu=Detail,Actualité des Ciné-Concerts,lézards dorés,28%,14,11,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2016-07-19,2023-09-02,--,200,10,11,13
nyaunga.xyz/Facts-About-Iceland-for-the-Visitor-Iceland-Trip-Iceland.html,,nyaunga.xyz,61%,14,10,0,lezards-dores.info/,follow,active,2021-10-13,2021-10-13,--,,0,105,133
oldiesshop.xyz/skyrim-se-craftable-skaal-armor.html,,oldiesshop.xyz,--%,13,6,0,lezards-dores.info/,follow,active,2021-12-10,2021-12-10,--,,0,105,133
"www.gentefloww.xyz/hi-ltte-original-design-amazing-2016-lighting-show,present-the-most-shocking-visual-experience.",,www.gentefloww.xyz,58%,13,11,0,lezards-dores.info/,follow,active,2021-11-01,2021-11-01,--,,0,105,133
www.gentefloww.xyz/01-elh-52-ibiza-pd150-swap,,www.gentefloww.xyz,58%,13,11,0,lezards-dores.info/,follow,active,2021-10-23,2021-10-23,--,,0,105,133
thegalerie.eu/conservatoire-danse-classique-toulouse.html,,[no anchor text],--%,12,8,0,www.lezards-dores.info/img_portfolio/images/artistes/photo%20pascale%20g%C3%A9n%C3%A9ral%20copie.jpg,follow,active,2019-03-16,2019-03-16,--,,79,43,97
www.ciegirouette.com/sur-le-banc-2,Sur le banc – Compagnie Girouette,capture d’écran 2015-01-26 à 20.37.46,1%,12,16,4,www.lezards-dores.info/,follow,active,2022-07-16,2023-07-26,--,200,189,4,4
memezone.xyz/adult-age-aging-assistance-care-caregiver-caretaker-elderly.html,,memezone.xyz,64%,12,11,0,lezards-dores.info/,follow,active,2021-10-20,2021-10-20,--,,0,105,133
michaelz.xyz/16900/soap-conveyor-for-production-line/,,michaelz.xyz,62%,11,17,0,lezards-dores.info/,follow,active,2021-11-19,2021-11-19,--,,0,105,133
kamishibaiblog.over-blog.com/2019/04/agenda-1.html,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-08,2020-07-08,--,,10,24,46
kamishibaiblog.over-blog.com/2017/05/lezards-dores-6.html,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2017-06-26,2020-07-04,--,,10,7,17
kamishibaiblog.over-blog.com/tag/agenda%20de%20manifestations/,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-04,2020-07-04,--,,14,31,71
kamishibaiblog.over-blog.com/archive/2017-06/,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-05,2020-07-05,--,,223,28,54
kamishibaiblog.over-blog.com/archive/2017-05/,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2017-06-27,2020-07-04,--,429,223,62,83
kamishibaiblog.over-blog.com/2017/05/repertoire-artistes.auvergne-rhone-alpes-bourgogne-franche-comte.html,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-26,2020-07-26,--,,3,21,32
kamishibaiblog.over-blog.com/tag/spectacles/,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-04,2020-07-04,--,429,27,28,54
kamishibaiblog.over-blog.com/archive/2019-04/,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-03,2020-07-03,--,429,223,25,50
kamishibaiblog.over-blog.com/2017/04/spectacle-vivant-avec-kamishibai.html,,http://www.lezards-dores.info/,2%,11,8,0,www.lezards-dores.info/,follow,active,2020-07-06,2020-07-09,--,429,225,27,45
moutarduruguay.canalblog.com/archives/2009/08/11/14710473.html,La vraie lyonnaise - *Quel est le goût du Québec ?...*,ici,5%,11,11,0,www.lezards-dores.info/itinerance.htm,follow,active,2018-04-22,2023-03-29,--,200,5,32,47
jelistulisnousaimons.blogspot.com/2012/01/domisiladore.html,,allez voir s'il passe près de chez vous,6%,10,8,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2018-09-27,2018-09-27,--,,10,16,49
jelistulisnousaimons.blogspot.com/2012/01/,,allez voir s'il passe près de chez vous,6%,10,8,0,www.lezards-dores.info/lezards_dores.htm,follow,active,2018-04-16,2023-05-20,--,,691,19,70
videos-avignon-off.com/www/cine3001.hd.free.fr/Avignon/avignon2013/avignon2013a.htm,Avignon 2013 (A-D),www.lezards-dores.info,8%,10,5,1,www.lezards-dores.info/,follow,active,2016-08-27,2023-09-23,--,200,237,33,38
videos-avignon-off.com/www/cine3001.hd.free.fr/Avignon/avignon2013/avignon2013c.htm,Avignon 2013 (O-Z),www.lezards-dores.info,8%,10,5,1,www.lezards-dores.info/,follow,active,2016-09-06,2023-08-18,--,200,2,27,30
www.ascrshop.xyz/t%E3%BCrklinken-griffe-c-74_276_683/,,www.ascrshop.xyz,75%,9,4,0,lezards-dores.info/,follow,active,2021-10-20,2021-10-20,--,,0,105,133
lefilament.blogspot.com/2016/01/au-fil-des-notes-creation-2015.html,,http://www.lezards-dores.info/fr/spectacle/au-fil-des-notes_6/,12%,9,10,0,www.lezards-dores.info/fr/spectacle/au-fil-des-notes_6/,follow,active,2017-08-17,2023-06-10,--,,42,15,20
moncpavectaoki.blogspot.com/,,et hop bach hip hop,16%,8,2,4,www.lezards-dores.info/fr/spectacle/et-hop-bach-hip-hop/,follow,active,2018-04-02,2018-04-02,--,,1289,12,150
