﻿------------------------------------------------------------------------
Inbound Links for,elpetitprincep.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.barts.cat/es/e-273/EL-PETIT-PRINCEP,,el petit pr�ncep,1%,32,48,15,elpetitprincep.info/,follow,active,2016-04-24,2021-09-28,--,,55,17,26
www.elperiodico.cat/ca/noticias/onbarcelona/a-lultima/nadal-barcelona-propostes-6480550,,www.elpetitprincep.info.,1%,31,66,0,elpetitprincep.info/,follow,active,2017-12-12,2018-10-15,--,,3,34,48
blog.friendlyrentals.com/es/teatro-en-barcelona-este-2018-sube-el-telon/,"Teatro en Barcelona, ¡este 2018 sube el telón! - Friendly Rentals Blog",el principito,1%,30,54,0,elpetitprincep.info/,nofollow,active,2018-07-15,2023-09-08,--,200,4,15,19
thereaderwiki.com/ca/El_Petit_Pr%C3%ADncep,,el petit príncep el musical,--%,29,34,0,elpetitprincep.info/lespectacle/,nofollow,active,2019-11-12,2022-02-10,--,,109,26,56
www.keyfora.com/site/laperla29.cat,,[no anchor text],38%,29,36,0,elpetitprincep.info/,nofollow,active,2019-12-24,2019-12-24,--,,1,7,10
www.timeout.cat/barcelona/ca/teatre/lespectacle-mes-magic-per-viure-el-nadal-en-familia,L'espectacle més màgic per viure el Nadal en família,'el petit príncep',1%,28,54,0,elpetitprincep.info/el-petit-princep-2/,follow,active,2018-05-02,2023-10-17,--,200,2,12,42
www.todomusicales.com/content/content/5456/el-petit-princep-desembarca-en-barcelona/,EL PETIT PRÍNCEP desembarca en Barcelona,página web oficial de el petit príncep el musical,8%,28,39,1,elpetitprincep.info/,follow,active,2016-11-30,2023-09-12,--,200,13,13,19
www.arabalears.cat/cultura/plans-culturals-superpont-desembre_1_3451000.html,10 plans d'aire nadalenc i familiar per al superpont de desembre,el petit príncep,2%,27,50,0,elpetitprincep.info/,nofollow,active,2021-08-01,2023-09-23,--,200,2,23,52
www.cugat.cat/noticies/cultura/147672/el-musical-_el-petit-princep_-omplira-de-magia-sant_cugat-amb-una-triple-funcio,,musical d''el petit pr�ncep',1%,27,47,0,elpetitprincep.info/,follow,active,2020-02-20,2022-09-16,--,,7,7,10
www.timeout.es/barcelona/es/teatro/el-espectaculo-mas-magico-para-vivir-la-navidad-en-familia,El espectáculo más mágico para vivir la Navidad en familia,'el petit príncep',1%,27,57,0,elpetitprincep.info/el-petit-princep-2/,follow,active,2018-02-26,2023-08-24,--,200,2,12,41
surtdecasa.cat/girona/agenda/2019/espectacle-el-petit-princep-el-musical/148472,"Espectacle 'El Petit Príncep', el musical",espectacle 'el petit príncep',3%,26,42,0,elpetitprincep.info/,follow,active,2019-11-26,2023-10-18,--,200,4,18,22
www.lleida.com/concurs/sorteig-de-2-entrades-pel-musical-del-petit-princep,Sorteig de 2 entrades pel musical del Petit Príncep | Lleida.com,el musical,1%,26,42,0,elpetitprincep.info/,follow,active,2017-05-06,2023-10-19,--,200,14,11,13
jewjewjew.com/guix.kosher,,elpetitprincep.info,21%,25,21,0,elpetitprincep.info/,nofollow,active,2019-12-18,2020-06-10,--,,38,38,48
tecletes.org/2017/01/excursio-a-bcn/,"‘El Petit Príncep’, al Teatre Barts de Barcelona! | Tecletes",espectacle musical ‘el petit príncep’,2%,24,32,1,elpetitprincep.info/,follow,active,2019-08-31,2023-08-24,--,200,10,5,5
www.diaridebarcelona.cat/w/musical-petit-princep-sala-barts,"El musical de 'El Petit Príncep', un any més a la sala Barts - Diari de Barcelona | Diari de Barcelona",l’adaptació teatral,6%,23,38,0,elpetitprincep.info/,follow,active,2021-07-26,2023-08-18,--,200,1,12,12
santvicenc.salesians.cat/blog/2018/06/19/la-petita-princesa-musical-4t-eso/,"Dimecres s'estrena La Petita Princesa, un musical que han creat i representaran els alumnes de 4t d'ESO - Salesians Sant Vicenç dels Horts",musical el petit príncep,4%,23,34,0,elpetitprincep.info/,follow,active,2022-10-27,2023-11-01,--,200,2,13,15
www.catacultural.com/p-r-o-r-r-o-g-u-e-m-allarguem-funcions-fins-l1-de-febrer-de-2015-el-petit-princep-sala-barts/,P R O R R O G U E M ! Allarguem funcions fins l’1 de febrer de 2015!! El Petit Princep (Sala Barts) – CATACULTURAL,elpetitprincep.info,5%,23,30,0,elpetitprincep.info/,follow,active,2017-01-06,2023-09-01,--,200,9,5,5
www.auladecatala.com/el-petit-princep/,El petit príncep – Aula de català,aquí,1%,23,19,1,elpetitprincep.info/musiques/,follow,active,2021-12-23,2023-10-11,--,200,13,15,17
www.elobservadornacional.com/b/el-petit-princep-barcelona,,https://elpetitprincep.info/contact/,11%,23,55,0,elpetitprincep.info/contact/,nofollow,active,2022-06-05,2022-09-10,--,,15,2,2
fdocuments.nl/document/per-a-la-carmen-i-de-la-eurekawp-contentuploads2017024-bernatre-13-ja-estic.html,"Per a la Carmen, i de la Carmen.personal.biada.org/~eureka/wp-content/uploads/2017/02/4-BernatRe… · 13 Ja estic en condicions de parlar de Shakespeare amb una certa profunditat. - [PDF Document]",http://elpetitprincep.info/,9%,23,25,0,elpetitprincep.info/,nofollow,active,2023-08-22,2023-08-22,--,200,3,6,8
temporada-alta.com/es/espectaculo/el-petit-princep-2/,El Petit Príncep - Temporada Alta,www.elpetitprincep.info,1%,23,48,0,elpetitprincep.info/,follow,active,2022-05-13,2023-08-30,--,,5,10,13
nit.deuchnord.fr/PetitPrincepBCN,El Petit Príncep (@PetitPrincepBCN) | Nitter,elpetitprincep.info,3%,22,34,0,elpetitprincep.info/,follow,active,2022-06-17,2022-06-20,--,200,1,3,5
bibarnabloc.cat/author/cobocf/feed/,,petit príncep,5%,21,37,0,elpetitprincep.info/lespectacle/,follow,active,2016-05-30,2016-06-22,--,,3,110,238
valors.org/torna-el-musical-el-petit-princep-un-mon-de-valors/,Torna el musical 'El Petit Príncep': un planeta de valors - Valors,petit príncep,8%,21,35,0,elpetitprincep.info/,follow,active,2022-06-02,2023-07-22,--,200,9,7,9
www.broadwaybarcelona.com/musical-el-petit-princep/,"Àngel Llàcer, Manu Guix y La Perla 29 crean El Petit Príncep",el petit príncep,1%,21,23,1,elpetitprincep.info/,follow,active,2016-05-24,2023-09-05,--,200,20,6,7
www.eram.cat/es/actualidad/marc-artigau-nueva-incorporacion-en-el-grado-en-artes-escenicas,,el pequeño príncipe,5%,21,35,0,elpetitprincep.info/,follow,active,2019-09-23,2023-05-12,--,,0,19,28
institutjaume1er.omatech.com/ca/noticies/123,,web,3%,21,34,0,elpetitprincep.info/lespectacle/,follow,active,2021-09-28,2021-09-28,--,,7,13,40
elpetitprincep.info.ss4es.com/,,visit site,32%,20,12,0,elpetitprincep.info/,nofollow,active,2019-12-28,2021-03-01,--,,1,1,1
fdocuments.es/document/per-a-la-carmen-i-de-la-carmen-13-ja-estic-en-condicions-de-parlar-de-shakespeare.html,"Per a la Carmen, i de la Carmen. - Biadaeureka.biada.org/wp-content/uploads/2017/02/4-BernatReher.pdf · 13 Ja estic en condicions de parlar de Shakespeare amb una certa profunditat. - [PDF Document]",http://elpetitprincep.info/,9%,20,25,0,elpetitprincep.info/,nofollow,active,2023-09-18,2023-09-18,--,200,1,6,8
www.italyyt.xyz/watch/oTgj6ZpfIVc,,www.italyyt.xyz,67%,20,10,2,elpetitprincep.info/,follow,active,2021-10-29,2021-10-29,--,,2,106,136
soundflare.xyz/play/ichika-mp4.html,,soundflare.xyz,61%,20,55,0,elpetitprincep.info/,follow,active,2021-11-08,2021-11-08,--,,0,103,125
www.tiempofugaz.com/es/actividades/espect%C3%A1culos/el_petit_pr%C3%ADncep_un_musical_en_catal%C3%A1n_lleno_de_momentos_m%C3%A1gicos,"""El petit príncep""",ver próximas actuaciones,2%,20,18,1,elpetitprincep.info/vens/,nofollow,active,2017-04-13,2023-10-23,--,200,34,18,25
bibilgi.com/tag/elpetitprincep/,,http://elpetitprincep.info/concurs-cancons/,2%,20,23,0,elpetitprincep.info/concurs-cancons/,follow,active,2018-02-08,2018-02-08,--,,1,14,158
www.laperla29.cat/fr/contenu/49-le-petit-prince-revient-a-lisbonne.html,Le Petit Prince revient à Lisbonne | La Perla 29,le petit prince,1%,19,37,0,elpetitprincep.info/,follow,active,2023-11-06,2023-11-06,--,200,4,8,10
www.diariwin.cat/2015/12/01/torna-el-petit-princep-el-millor-espectacle-familiar-de-la-temporada-passada/,"Torna “El Petit Príncep”, el millor espectacle familiar de la temporada passada | Diari Win: Diari familiar per a nens i preadolescents",elpetitprincep,19%,19,22,0,elpetitprincep.info/,follow,active,2022-05-27,2023-09-14,--,200,7,14,18
www.fundaciomaresme.cat/category/noticies/page/73/,NOTÍCIES Archivos - Pàgina 73 de 90 - Fundació el Maresme,el petit príncep,1%,19,36,0,elpetitprincep.info/,follow,active,2023-08-07,2023-11-07,--,200,5,21,29
elpetitprincep.info.backingsoo.com/,,[no anchor text],18%,18,9,0,elpetitprincep.info/,nofollow,active,2020-01-23,2020-05-23,--,,22,2,2
www.vevotube.xyz/cdcastellonoficial/pag/5,,www.vevotube.xyz,59%,18,9,0,elpetitprincep.info/,follow,active,2021-12-15,2021-12-15,--,,0,103,125
escola-proa.cat/megafonia-musical-vaig-aprendre/,"MEGAFONIA MUSICAL: ""Vaig aprendre"" – Escola PROA",“el petit príncep”,1%,18,22,0,elpetitprincep.info/,follow,active,2019-01-16,2023-08-18,--,200,6,15,16
www.jovespectacle.cat/portal/2015/02/05/el-petit-princep-de-barts-torna-a-prorrogar/,El Petit Príncep de BARTS torna a prorrogar! – Jove Espectacle,www.elpetitprincep.info,3%,18,27,0,elpetitprincep.info/,follow,active,2017-10-24,2018-11-06,--,200,2,10,12
kingkafurniture.com.claudetteverhulst.com/,,elpetitprincep.info,52%,18,12,0,claudetteverhulst.com.elpetitprincep.info/,follow,active,2022-02-27,2022-06-14,--,,10,10,10
www.rehbertr.xyz/Complete%20Solo%20Corporeal%20Beast%20Guide%20RuneScape%203%202017%20-%20Beginner%20and%20Advanced%20Setups,,www.rehbertr.xyz,63%,18,9,0,elpetitprincep.info/,follow,active,2021-12-22,2021-12-22,--,,2,106,136
fraia.xyz/watch/DUdQVbVtH18,,fraia.xyz,62%,17,13,0,elpetitprincep.info/,follow,active,2021-11-21,2021-11-21,--,,1,103,125
jeff.long.frfiles.gurochan.xyz/author/books/renaissance-du-livre,,jeff.long.frfiles.gurochan.xyz,59%,16,11,0,elpetitprincep.info/,follow,active,2021-11-09,2021-11-09,--,,0,106,136
vipan.xyz/music/Ungkapan+Syukur+Riska+Andriani+dan+Nur+Meni+Usai+Raih+Perunggu+di+Kano+Putri,,vipan.xyz,78%,16,11,0,elpetitprincep.info/,follow,active,2021-11-07,2021-11-07,--,,0,103,125
nashr.xyz/info/downloadfiles/1374321,,nashr.xyz,31%,15,7,0,elpetitprincep.info/,follow,active,2021-12-20,2021-12-20,--,,24,106,136
www.echointhemountains.com/sandbox/,,aquí,5%,15,14,0,elpetitprincep.info/vens/,follow,active,2022-07-02,2022-07-05,--,,17,12,16
beritaunik.xyz/Ross-Ryland-Rocky-Ellington-and-Mark-R5-Austin-Ally-t.html,,beritaunik.xyz,75%,14,11,0,elpetitprincep.info/,follow,active,2021-12-01,2021-12-01,--,,0,106,136
granollersinforma.com/tag/espectacle/feed/,,“el petit príncep”,2%,14,20,0,elpetitprincep.info/,follow,active,2018-07-15,2019-05-26,--,,0,7,12
nyaunga.xyz/ypoygom/knttlf/kfnbld/4235/dmkblt/26,,nyaunga.xyz,61%,14,10,0,elpetitprincep.info/,follow,active,2021-10-25,2021-10-25,--,,0,103,125
maxibeats.xyz/don-seddon.html,,maxibeats.xyz,1%,13,8,0,elpetitprincep.info/,follow,active,2021-12-26,2021-12-26,--,,0,106,136
elpetitmagazin.shaepot.com/bloc/lleure,Lleure - El petit Magazín,cançons,39%,13,22,0,elpetitprincep.info/les-cancons/,follow,active,2017-02-24,2023-09-06,--,200,79,22,56
www.outofbroadway.es/2017/01/sobre-el-petit-princep-y-la-importancia.html,Out Of Broadway: Sobre EL PETIT PRÍNCEP y la importancia del teatro familiar,el petit príncep,13%,13,6,1,elpetitprincep.info/,follow,active,2018-11-06,2023-09-16,--,200,9,4,14
www.gentefloww.xyz/come-installare-la-griglia-seat-ibiza-6j---how-to-install-the-grid-on-seat-ibiza-6j,,www.gentefloww.xyz,58%,13,11,0,elpetitprincep.info/,follow,active,2021-10-19,2021-10-19,--,,0,103,125
www.joangrane.com/2017/01/15/el-petit-princep/,,http://elpetitprincep.info/les-cancons/,15%,13,8,0,elpetitprincep.info/les-cancons/,follow,active,2018-02-27,2021-12-16,--,,190,5,6
www.usaclip.xyz/watch/XwVJ4dMI16Q,,www.usaclip.xyz,64%,13,11,0,elpetitprincep.info/,follow,active,2021-11-28,2021-11-28,--,,0,103,125
oldiesshop.xyz/bol-bachchan-full-movie-hd-720p-download-filmywap.html,,oldiesshop.xyz,--%,12,7,0,elpetitprincep.info/,follow,active,2021-12-16,2021-12-16,--,,0,103,125
sergipich.blogspot.com/2016/12/el-petit-princep.html,,el petit príncep,10%,12,14,0,elpetitprincep.info/,follow,active,2019-10-28,2020-02-23,--,,8,70,138
elbressoldelscirerers.blogspot.com/2015/11/el-petit-princep.html,,musical,7%,12,7,1,elpetitprincep.info/,follow,active,2018-03-24,2022-10-17,--,,47,30,34
tempsdelespectacle.blogspot.com/2014/11/el-petit-princep-ja-es-aqui.html,"El Petit Princep ja es aquí ~ Temps de música, Temps d'espectacle",enllaç,2%,11,19,1,elpetitprincep.info/la-rosa-2/,follow,active,2018-03-18,2023-11-07,--,200,82,15,43
lararg2014.blogspot.com/2014/12/el-musical-el-petit-princep.html,El Racó de la Imaginació: El Musical: EL PETIT PRÍNCEP,musical el petit príncep,44%,11,7,0,elpetitprincep.info/,follow,active,2018-06-11,2023-08-08,--,200,54,27,62
ecarlist.xyz/detail/1995-Mercedes-Benz-E-Class-E320-CONV-2ND-OWNER_323254998521.html,,ecarlist.xyz,--%,11,10,0,elpetitprincep.info/,follow,active,2021-11-22,2021-11-22,--,,0,103,125
ww38.gmusicvevo.xyz/view/TqrBtslVrIQ,,ww38.gmusicvevo.xyz,73%,11,9,0,elpetitprincep.info/,follow,active,2021-12-01,2021-12-01,--,,1,103,125
soybarcelonea.wordpress.com/,,aquí,--%,10,3,3,elpetitprincep.info/,follow,active,2021-04-19,2021-08-13,--,,261,46,114
lagranotasomiadora.blogspot.com/2015/11/,,link web del petit princep,11%,10,8,0,elpetitprincep.info/lespectacle/,follow,active,2018-05-24,2023-05-18,--,,123,29,379
albertfolk.com/book-trailers,Albert Folk - Storytelling and Branded Content - Arts & Entertainment,a beloved children's book turned into a successful musical,2%,10,7,0,elpetitprincep.info/,follow,active,2018-06-12,2023-11-02,--,200,17,10,10
atrapantidees.blogspot.com/2015/05/el-petit-princep.html,,petit príncep,11%,9,9,0,elpetitprincep.info/,follow,active,2018-04-30,2018-08-18,--,,7,4,36
afasantfelipneri.cat/category/activitats-variades/page/4/,,el petit príncep – el musical,--%,8,5,0,elpetitprincep.info/,follow,active,2021-08-29,2021-08-29,--,,2,20,49
ampasfn.wordpress.com/2014/12/12/activitats-nadal/,,el petit príncep – el musical,--%,8,4,0,elpetitprincep.info/,follow,active,2021-08-29,2021-08-29,--,,8,14,19
rockdema.wordpress.com/tag/sala-barts/,,http://elpetitprincep.info/premsa/,--%,8,5,0,elpetitprincep.info/premsa/,follow,active,2021-10-08,2021-10-11,--,,20,16,32
musiquetapuntcat.wordpress.com/2017/02/05/el-petit-princep/,,web,--%,7,8,0,elpetitprincep.info/,follow,active,2021-10-16,2021-10-16,--,,11,13,19
montserratampa.blogspot.com/2014/09/,,el petit príncep,7%,6,5,1,elpetitprincep.info/,follow,active,2018-05-27,2023-07-26,--,,238,25,80
sensedeixardesomriure.blogspot.com/2020/04/le-petit-prince.html,,[no anchor text],1%,6,5,0,elpetitprincep.info/videos/,follow,active,2021-09-27,2021-09-27,--,,7,44,73
abaronantnos.wordpress.com/page/9/,,[no anchor text],--%,6,5,0,elpetitprincep.info/lespectacle/,follow,active,2021-09-19,2021-09-19,--,,2,9,15
amparocalba.wordpress.com/2017/05/01/quins-missatges-ens-vol-donar-el-petit-princep/,,el musical,--%,6,3,0,elpetitprincep.info/,follow,active,2021-09-21,2021-09-21,--,,5,6,11
patriciavictoriasantos.wordpress.com/,,el petit príncep,--%,5,1,1,elpetitprincep.info/,follow,active,2021-04-27,2021-08-21,--,,20,4,7
rogerblasco.cat/CVRogerEsp.html,CV Roger Blasco,'el petit príncep',1%,5,5,0,elpetitprincep.info/,follow,active,2019-04-13,2023-08-14,--,200,2,41,109
aparadorsculturals.wordpress.com/2015/09/29/hi-ha-un-petit-princep-dins-teu/,,d’el petit príncep,--%,4,2,0,elpetitprincep.info/lespectacle/,follow,active,2021-08-23,2021-08-23,--,,8,18,24
bibliopauvila.blogspot.com/2014/11/aquesta-setmana-el-petit-princep.html,,musical de el petit príncep,3%,4,4,0,elpetitprincep.info/el-petit-princep-2/,follow,active,2018-10-20,2020-04-04,--,,5,12,26
ladonasavia.cat/la-importancia-personal/,La Importància PersonalLa dona sàvia | La dona sàvia,http://elpetitprincep.info/les-cancons/,10%,4,3,0,elpetitprincep.info/les-cancons/,follow,active,2018-04-13,2021-02-17,--,200,9,4,4
teatrepalcam.blogspot.com/2016/12/al-teatre-vull-anar-vols-venir-tu-rabada.html,,el petit príncep,8%,4,5,0,elpetitprincep.info/,follow,active,2018-08-27,2023-01-03,--,,79,87,129
educadoresconimaginacion.blogspot.com/2014/,,http://elpetitprincep.info,7%,3,1,0,elpetitprincep.info/,follow,active,2018-06-11,2023-03-14,--,,152,47,168
bibliotecasantsalvadoralbatarrec.blogspot.com/p/activi.html,,[no anchor text],6%,3,4,0,elpetitprincep.info/,follow,active,2018-08-11,2023-02-21,--,,61,15,66
claudecla.blogspot.com/2014/,,http://elpetitprincep.info/vaig-aprendre/,16%,3,1,0,elpetitprincep.info/vaig-aprendre/,follow,active,2020-02-05,2020-02-05,--,,213,6,87
labibliotecadelcabanyes.blogspot.com/2016/04/194-la-dedicatoria-d-el-petit-princep.html,,[no anchor text],15%,3,3,0,elpetitprincep.info/wp-content/uploads/2013/11/1petit-princep-360x240.jpg,follow,active,2018-08-26,2018-08-26,--,,5,4,21
compartimtalents.blogspot.com/p/d-literaria.html,,1 aquí,6%,1,1,0,elpetitprincep.info/categoria/personatges/,follow,active,2019-10-12,2020-01-12,--,,10,17,45
4tciclemitja.wordpress.com/page/13/,,[no anchor text],--%,1,1,0,elpetitprincep.info/la-rosa-2/,follow,active,2021-10-07,2021-10-07,--,,3,11,14
elriuclar.blogspot.com/2017/,,musical basat en el petit príncep,--%,1,1,0,elpetitprincep.info/,follow,active,2018-08-09,2018-08-09,--,,151,29,437
