﻿------------------------------------------------------------------------
Inbound Links for,museumsinselfestival.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
berlijn.eenpunt.nl/,"Berlijn informatie op eenpunt.nl\n  ",museumsinselfestival,14%,28,28,1,www.museumsinselfestival.info/,follow,active,2017-10-19,2023-08-28,--,200,21,599,746
stedentrip-berlijn.links.nl/,Stedentrip-berlijn - Goedkoop - Trein - Busreis - Vliegtuig,museumsinselfestival,3%,28,34,0,www.museumsinselfestival.info/,follow,active,2017-06-10,2023-08-14,--,200,1,314,403
www.aviva-berlin.de/aviva/content_Kunst%20+%20Kultur_Kultur%20live.php?id=1425215,MuseumsInselFestival 2009 - Aviva - Berlin Online Magazin und Informationsportal für Frauen aviva-berlin.de Kunst + Kultur Kultur live,www.museumsinselfestival.info,6%,28,41,1,www.museumsinselfestival.info/,follow,active,2020-11-22,2023-08-11,--,200,4,4,4
berlijn.vindhetviahier.nl/,"Berlijn | vindhetviahier.nl\n  ",museumsinselfestival,12%,26,31,0,www.museumsinselfestival.info/,follow,active,2017-02-24,2023-09-13,2018-10-30,200,11,923,1181
www.gourmet-report.de/artikel/3982/weltmusik-aus-berlin/,Weltmusik aus Berlin - Gourmet Report - Branchennews seit 1999,www.museumsinselfestival.info,3%,25,35,0,www.museumsinselfestival.info/,follow,active,2022-08-02,2023-09-03,--,200,17,11,20
berlijn.startmodus.nl/,berlijn | Startmodus.nl - De startpagina voor iedereen,museumsinselfestival,18%,25,26,0,www.museumsinselfestival.info/,follow,active,2017-03-22,2023-08-23,--,200,1,1082,1339
front-page.com/show-page/museumsinselfestival.info,Report for: Veranstaltungen der Staatlichen Museen zu Berlin ,http://museumsinselfestival.info,5%,25,13,0,museumsinselfestival.info/,follow,active,2022-10-08,2023-04-28,--,200,2,13,15
www.goldstueck.com/aus-den-goldstueck-staedten/berlin/wochenende-berlin/2009/09/10/goldstueck-wochenend-planer-3353fba499/,Goldstück Wochenend-Planer - Goldstück - E-Magazin für Nischenmarken,www.museumsinselfestival.info,2%,25,27,0,www.museumsinselfestival.info/,follow,active,2021-08-13,2023-09-13,--,200,19,3,3
berlijn.arenacampus.nl/,Berlijn Startpagina - Berlijn Overzicht ,museumsinselfestival,54%,25,28,0,www.museumsinselfestival.info/,follow,active,2016-05-30,2022-12-28,--,200,2,665,814
camping-in-deutschland.de/meldung/lebendige-kultur-in-und-um-berliner-museen/,Lebendige Kultur in und um Berliner Museen | News-Meldung | Camping-in-Deutschland.de,http://www.museumsinselfestival.info,28%,24,33,0,www.museumsinselfestival.info/,follow,active,2022-07-05,2023-07-14,--,200,18,3,5
webpage-inspector.com/show-page/museumsinselfestival.info,Report for: Veranstaltungen der Staatlichen Museen zu Berlin ,http://museumsinselfestival.info,3%,24,21,0,museumsinselfestival.info/,follow,active,2022-10-05,2023-07-23,--,200,2,13,15
berlijn.overzichtje.nl/,Berlijn,museumsinselfestival.info,25%,23,22,0,www.museumsinselfestival.info/,follow,active,2022-04-24,2023-08-08,--,200,1,177,244
blog.eastseven.de/10-things-to-do-for-free-in-berlin-in-september/,,here,1%,22,42,0,www.museumsinselfestival.info/index.shtml,nofollow,active,2016-04-25,2022-09-13,--,,25,17,20
www.japanisch-netzwerk.de/Thread-Heute-abend-9-7-Berlin-Taiko-Konzert,Heute abend (9.7.) Berlin - Taiko-Konzert !!!,http://www.museumsinselfestival.info/index.shtml,1%,21,23,0,www.museumsinselfestival.info/index.shtml,follow,active,2018-08-11,2023-07-08,--,200,5,2,2
traditionelles-yoga.de/yoga-am-museumsinsel-festival-in-berlin/,Yoga am Museumsinsel Festival in Berlin | Deutsche Akademie für traditionelles Yoga e.V.,www.museumsinselfestival.info,3%,21,25,1,www.museumsinselfestival.info/,follow,active,2017-02-18,2023-08-03,2017-11-12,200,3,3,4
baf-berlin.de/blog/archives/2007/05/25.html,"Berliner Arbeitskreis Film e.V. | Einträge für Freitag, 25. Mai 2007",www.museumsinselfestival.info,11%,20,20,0,www.museumsinselfestival.info/,follow,active,2017-07-22,2019-12-13,--,,38,60,72
www.aviva-berlin.de.preview02.vtserver.de/aviva/Druck.php?id=1425366,Im August 2009 ganz neu auf AVIVA-Berlin - Das 6Pack ist angekommen - Aviva - Berlin Online Magazin und Informationsportal für Frauen aviva-berlin.de  ,www.museumsinselfestival.info,3%,19,43,0,www.museumsinselfestival.info/,follow,active,2018-07-29,2023-07-18,--,200,0,9,12
nmz.werk21system.de/artikel/ein-konzert-macht-doch-noch-keinen-sommer,Ein Konzert macht doch noch keinen Sommer | Ausgabe: 7/04 | nmz - neue musikzeitung,www.museumsinselfestival.info,--%,19,22,0,www.museumsinselfestival.info/,follow,active,2018-07-28,2018-11-13,--,200,2,27,47
www.duranduran.de/printview.php?t=2967&start=0,duranduran.de - Die deutsche Community zu Duran Duran :: Thema anzeigen - Duran Duran am 11.6. Berlin Museumsinsel !!!,http://www.museumsinselfestival.info/,43%,15,10,0,www.museumsinselfestival.info/,follow,active,2018-08-26,2023-07-23,--,200,13,7,8
www.2009.naechtedesramadan.de/links.html,die nächte des ramadan,museumsinselfestival.info,16%,15,17,0,museumsinselfestival.info/,follow,active,2016-04-24,2023-06-18,--,200,24,12,15
hula-berlin.de/museumsinselfestivals-2009/,Hula – Tanz aus Hawai\'i  MuseumsInselFestivals 2009 - Hula - Tanz aus Hawai\'i,www.museumsinselfestival.info,2%,14,11,1,www.museumsinselfestival.info/,follow,active,2020-04-04,2023-08-03,--,200,5,10,11
www.camping-news.de/?pid=meldung&mid=896,Camping-News: Lebendige Kultur in und um Berliner Museen,http://www.museumsinselfestival.info,6%,14,14,0,www.museumsinselfestival.info/,follow,active,2017-12-20,2023-08-04,--,200,1,2,2
hgpadre.org/ajezine_04_autumn/boo_berlin_heisseliste_04_7.html,jd's Berlin-Links,museumsinselfestival,36%,14,8,1,www.museumsinselfestival.info/,follow,active,2018-08-01,2019-11-05,--,200,32,851,1074
jazz-dimensions.de/links_festivals.php?start=MNO,Jazzdimensions :: Links/Festivals,www.museumsinselfestival.info,--%,9,5,0,www.museumsinselfestival.info/,follow,active,2017-06-10,2017-06-10,--,200,3,31,35
bollywoodelfe.wordpress.com/2009/08/14/museumsfestival-berlin-bollywood-dance/,,http://www.museumsinselfestival.info/mif24005.shtml,--%,9,6,0,www.museumsinselfestival.info/mif24005.shtml,follow,active,2021-10-01,2021-10-01,--,,5,7,13
www.susanne-lorenz.info/heimat/links.htm,Heimat - Freizeitmöglichkeiten in Berlin & Brandenburg,www.museumsinselfestival.info,22%,8,6,0,www.museumsinselfestival.info/,follow,active,2018-07-11,2020-01-16,--,200,3,993,1311
kulturstadtberlin.de/wordpress/museum-berlin/festival-auf-der-museumsinsel-in-mitte/3368,Kultur in Berlin – Festival auf der Museumsinsel in Mitte,weitere infos,--%,7,2,0,www.museumsinselfestival.info/,follow,active,2018-08-21,2023-07-20,--,200,6,10,14
www.stadtnetz-info.de/spandau/02-spandau-klassik.html,,[no anchor text],56%,6,2,0,www.museumsinselfestival.info/,follow,active,2016-08-02,2019-04-17,--,,30,34,44
ferien-in-deutschland.de/?pid=meldung&mid=896,Camping-News: Lebendige Kultur in und um Berliner Museen,http://www.museumsinselfestival.info,31%,6,2,0,www.museumsinselfestival.info/,follow,active,2019-11-08,2023-08-13,--,200,0,3,8
ferien-in-europa.com/?pid=meldung&mid=896,Camping-News: Lebendige Kultur in und um Berliner Museen,http://www.museumsinselfestival.info,21%,4,3,0,www.museumsinselfestival.info/,follow,active,2019-11-08,2023-08-13,--,200,0,3,8
berlinoappartamenti.com/index-eventos.html,,museumsinsel festival,33%,1,1,0,www.museumsinselfestival.info/,follow,active,2018-03-03,2020-04-04,--,,4,21,26
appartamenti-berlino.com/index-eventos.html,,museumsinsel festival,--%,1,1,0,www.museumsinselfestival.info/,follow,active,2016-05-03,2017-09-14,--,,4,21,26
