﻿------------------------------------------------------------------------
Inbound Links for,bengalicafe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bizexposed.com/Massachusetts-USA/B/Royal_Bengal_Restaurant-Cambridge.php,"\n\t\t\tRoyal Bengal Restaurant, Cambridge, United States\n\t\t",visit website,9%,30,36,0,www.bengalicafe.com/,follow,active,2020-07-17,2023-11-05,--,200,2,2,2
www.hilalplaza.com/blogs/islamic-cultures?page=2,,royal bengal restaurant,4%,30,34,2,www.bengalicafe.com/,follow,active,2018-06-23,2023-06-26,--,,6,23,29
www.seekon.com/L/US/MA/Cambridge/Restaurants.html,Cambridge Restaurants,royal bengal,41%,30,31,1,www.bengalicafe.com/,follow,active,2017-12-24,2023-09-09,--,200,4,52,64
foodio54.com/restaurant/Somerville-MA/15d119/Royal-Bengal,"Royal Bengal in Somerville, MA | 364 Medford Street | Foodio54.com",bengalicafe.com,23%,30,41,0,bengalicafe.com/,follow,active,2018-02-07,2023-10-18,--,200,16,5,6
planetkanecounty.kcchronicle.com/business/details/cambridge-ma/royal-bengal-restaurant-124377987/,"\r\n         Cambridge, MA royal bengal restaurant | Find royal bengal restaurant in Cambridge, MA      ",view website,1%,30,59,0,bengalicafe.com/,follow,active,2018-01-27,2018-01-27,--,200,0,4,4
topalternate.com/bengalicafe.com/,,bengalicafe.com,11%,29,5,0,bengalicafe.com/,nofollow,active,2017-10-30,2020-05-20,--,,0,3,3
www.dinerank.com/frv22ad/royal-bengal-restaurant,"\r\n\tRoyal Bengal Restaurant - DineRank.com\r\n",www.bengalicafe.com,4%,29,31,0,www.bengalicafe.com/,nofollow,active,2018-02-21,2023-01-25,--,200,10,3,4
sepiamutiny.com/blog/2010/07/11/america_is_incr/comment-page-1/,America is increasingly going Deep | Sepia Mutiny,http://www.bengalicafe.com/,12%,28,52,0,www.bengalicafe.com/,follow,active,2022-09-25,2023-10-02,--,200,3,12,18
www.directoryma.com/MARestaurants-Dining-FoodProducts/MassachusettsRestaurants.html,"Massachusetts Restaurants & Dining:\n                              Seeking a Massachusetts restaurant, eatery or\n                              bistro? A MA formal restaurant, casual dining,\n                              Chinese restaurant, MA Italian restaurant? Boston\n                              restaurant? Check our exhaustive list of\n                              Massachusetts restaurants compiled by\n                              DirectoryMA.com.",royal bengal,39%,28,9,19,www.bengalicafe.com/,follow,active,2016-05-04,2023-09-12,--,200,274,894,1090
nearfinderus.com/business-directory/category_indian-restaurants+state_ma+city_charlestown.html,,[no anchor text],1%,27,27,0,www.bengalicafe.com/,nofollow,active,2020-04-09,2020-04-09,--,,2,32,35
findabusinessthat.com/526134/royal-bengal-restaurant-cambridge-ma-2139,Royal Bengal Restaurant - Cambridge Massachusetts 2139 | US Business Search ,http://bengalicafe.com,2%,27,24,0,bengalicafe.com/,nofollow,active,2019-12-03,2023-06-22,--,200,15,2,2
www.misterwhat.com/royal-bengal-restaurant-fjYD593moYc,"Royal Bengal Restaurant, Cambridge 02139, Family Restaurant",www.bengalicafe.com,5%,27,32,0,www.bengalicafe.com/,nofollow,active,2019-11-30,2023-04-15,--,200,6,2,2
a-better-place.com/royal-bengal-restaurant-i758091/,Royal Bengal Restaurant - Somerville,website,4%,27,23,0,www.bengalicafe.com/,nofollow,active,2021-11-30,2023-07-14,--,200,18,4,4
www.hungryonion.org/t/assorted-spots-cambridge-malden-somerville-ma/9726,"Assorted spots: Cambridge, Malden, Somerville MA - Boston, New England - Hungry Onion",royal bengal,--%,27,38,0,www.bengalicafe.com/,nofollow,active,2017-10-31,2023-11-08,--,200,3,8,9
com.bengalicafe.qirina.com/,,http://www.bengalicafe.com,15%,26,31,0,www.bengalicafe.com/,nofollow,active,2017-12-06,2018-07-05,--,,12,7,7
openingtimes.co/royal-bengal-cambridge-ma,Royal Bengal Cambridge MA Indian Restaurant opening hours and reviews,royal bengal restaurant,33%,25,31,0,bengalicafe.com/,nofollow,active,2018-07-05,2023-07-11,2019-03-11,200,20,2,2
www.pages24.com/cambridge-ma/16071776-royal-bengal-restaurant,"Royal Bengal Restaurant in 313 Massachusetts Ave, Cambridge",www.bengalicafe.com,8%,25,21,0,www.bengalicafe.com/,nofollow,active,2020-01-07,2021-04-19,--,200,3,4,4
odp.org/Regional/North_America/United_States/Massachusetts/Localities/C/Cambridge/Business_and_Economy/Restaurants_and_Bars,Restaurants and Bars Web Directory: ODP.org   > Regional    > North America    > United States    > Massachusetts    > Localities    > C    > Cambridge    > Business and Economy    > Restaurants and Bars    Directory,royal bengal,18%,25,29,0,www.bengalicafe.com/,follow,active,2020-03-01,2023-11-07,--,200,7,48,57
ronafischman.com/winners-yum-cards/,And the winners are... - Rona Fischman,royal bengal,1%,25,17,1,www.bengalicafe.com/,follow,active,2016-05-04,2023-08-15,--,200,18,26,48
altergeo.ru/p/567177-royal_bengal,"Royal Bengal — Cambridge, 313 Massachusetts Ave. Кафе, бары и рестораны. Все отзывы, фото, акции и скидки на AlterGeo",http://www.bengalicafe.com,28%,25,37,0,www.bengalicafe.com/,follow,active,2018-07-18,2023-10-30,--,200,7,5,9
foodinline.com/restaurant/boston/cuisine/other/royal-bengal,,http://www.bengalicafe.com,41%,23,20,0,www.bengalicafe.com/,follow,active,2017-09-19,2021-05-22,--,,5,2,2
www.yoys.net/places/indian-muslim-restaurant,,website,13%,22,10,0,bengalicafe.com/,nofollow,active,2018-07-06,2018-07-06,--,,39,30,102
best-seo-domains.com/ea047a37ebc4d5f30fefc9d552759aea9983d6dc/34c164f7b5a16aaa9ba9cf5bf3d76e83f208f6b9,Seo.Domains - The top list of SEO domains for sale,bengalicafe.com,12%,22,54,0,bengalicafe.com/,follow,active,2022-03-12,2023-08-04,--,200,1,2173,2767
swl.k12.ous.us/index.php/Regional/North_America/United_States/Massachusetts/Localities/C/Cambridge/Business_and_Economy/Restaurants_and_Bars/,Regional: North_America: United_States: Massachusetts: Localities: C: Cambridge: Business_and_Economy: Restaurants_and_Bars,royal bengal,32%,21,12,0,www.bengalicafe.com/,follow,active,2018-11-29,2018-11-29,--,200,4,44,62
www.allsites.com/Top.Regional.North_America.United_States.Massachusetts.Localities.C.Cambridge.Business_and_Economy.Restaurants_and_Bars.html,Allsites.com - Search Engines : Regional : North America : United States : Massachusetts : Localities : C : Cambridge : Business and E,royal bengal,5%,21,28,0,www.bengalicafe.com/,nofollow,active,2018-11-26,2019-05-16,--,200,5,38,53
www.rcityweb.com/Somerville-MA-Restaurants,"Restaurants Near Somerville, MA",bengali house of ma incorporated website image,48%,20,14,0,www.bengalicafe.com/,follow,active,2018-10-22,2019-06-20,--,200,79,44,49
www.oxvideos.xyz/fuckphotose,,www.oxvideos.xyz,61%,20,8,0,bengalicafe.com/,follow,active,2021-11-19,2021-11-19,--,,0,102,127
www.italyyt.xyz/watch/yfl-lKQE1RQ,,www.italyyt.xyz,67%,20,10,2,bengalicafe.com/,follow,active,2021-11-15,2021-11-15,--,,2,104,132
www.soundflare.xyz/play/5-drake-unplugged.html,,www.soundflare.xyz,61%,20,55,0,bengalicafe.com/,follow,active,2021-10-20,2021-10-20,--,,0,102,136
alexmallet.blogspot.com/,NoMoreMalletrivia,royal bengal,9%,20,8,12,www.bengalicafe.com/,follow,active,2017-04-16,2023-10-19,--,200,1064,63,166
www.buzzerfly.com/metro/industry/bizdetails.php?metro=Boston&industry=dining&biztype=indian&bizphone=6174911988,,www.bengalicafe.com/,39%,19,5,2,www.bengalicafe.com/,follow,active,2019-12-16,2022-01-03,--,,3,4,4
www.vevotube.xyz/watch?v=Fda9ndcxklI,,www.vevotube.xyz,59%,18,9,0,bengalicafe.com/,follow,active,2021-12-30,2021-12-30,--,,0,103,126
cambridge-ma.restaurants800.com/Royal-Bengal-Restaurant/restaurant-detail-620102-4.html,Royal Bengal Restaurant - Restaurants and Dining Guide - cambridge-ma.restaurants800.com,http://www.bengalicafe.com,86%,18,22,0,www.bengalicafe.com/,nofollow,active,2018-11-20,2018-11-20,--,200,3,2,2
www.theindianbusinessnews.com/Restaurants/MA-restaurants.html,"Indian Restaurants in Massachusetts (MA), USA",website,10%,17,6,1,www.bengalicafe.com/,follow,active,2018-01-08,2023-08-13,--,200,3,42,94
fraia.xyz/watch/5hS_mW4efH0,,fraia.xyz,62%,17,13,0,bengalicafe.com/,follow,active,2021-12-31,2021-12-31,--,,0,102,127
caroline.norsk.frdocs.gurochan.xyz/livre/469900927/os-x-lion-premiers-pas.pdf,,caroline.norsk.frdocs.gurochan.xyz,59%,16,11,0,bengalicafe.com/,follow,active,2021-11-28,2021-11-28,--,,0,102,136
fajilak.xyz/fashion-business-name-ideas/catchy-clothing-brand-names-name-ideas-for-british.html,,fajilak.xyz,76%,16,15,0,bengalicafe.com/,follow,active,2021-11-15,2021-11-15,--,,0,102,136
vipan.xyz/download/nzO5ViO_y8Y/how-do-kids-and-artists-see-while-drawing--eye-tracking,,vipan.xyz,78%,16,11,0,bengalicafe.com/,follow,active,2021-11-16,2021-11-16,--,,0,102,136
searchspeedy.com/index.php?search=Cooking&utf8=1&start=1241,,royal bengal,49%,15,7,0,www.bengalicafe.com/,follow,active,2018-10-27,2020-07-27,--,,2,26,33
nashr.xyz/info/heyvagroup/1929900,,nashr.xyz,31%,15,7,0,bengalicafe.com/,follow,active,2022-01-04,2022-01-04,--,,10,102,127
nav123.net/u-en-1374902-Royal%20Bengal.html,Royal Bengal,www.bengalicafe.com,48%,15,10,0,www.bengalicafe.com/,nofollow,active,2017-06-11,2021-04-23,--,200,2,6,6
www.tubedas.xyz/video-download/tanfoglio-witness-p-match-frame-disassembled/_JI_-x2tQsA,,www.tubedas.xyz,65%,15,14,0,bengalicafe.com/,follow,active,2021-12-13,2021-12-13,--,,0,102,136
mit.ucampus.co/2349944/royal-bengal,UCampus | Royal Bengal in Cambridge | Massachusetts Institute of Technology,view website,5%,15,7,0,bengalicafe.com/,follow,active,2017-10-21,2023-09-21,--,200,2,3,3
ybae.com/index.php?search=Cooking&utf8=1&start=1241,SearchSpeedy - Cooking,royal bengal,39%,14,5,0,www.bengalicafe.com/,follow,active,2020-02-14,2020-08-23,--,200,2,26,33
beritaunik.xyz/One-World-Floral-Skirt-High-Low-Size-Large-My-Posh-Closet.html,,beritaunik.xyz,75%,14,11,0,bengalicafe.com/,follow,active,2021-11-25,2021-11-25,--,,1,103,126
gigsa.xyz/camping-furniture.html?brand=685&price=10-20,,gigsa.xyz,70%,14,9,0,bengalicafe.com/,follow,active,2021-11-23,2021-11-23,--,,0,103,126
nyaunga.xyz/Bajo-el-mismo-techo-2017-Pelicula-Completa-en-espaol-Latino.html,,nyaunga.xyz,61%,14,10,0,bengalicafe.com/,follow,active,2021-10-09,2021-10-09,--,,0,102,127
www.maindians.com/business/?Category=Beauty-Parlors&City=Harvard-Square,"\r\n\tList of All Indian Beauty Parlors in Harvard Square, Massachusetts | www.maindians.com\r\n",www.bengalicafe.com,24%,14,5,0,www.bengalicafe.com/,follow,active,2023-07-24,2023-07-24,--,200,0,108,125
maxibeats.xyz/hp-mini-110-net-manual.html,,maxibeats.xyz,1%,13,8,0,bengalicafe.com/,follow,active,2021-12-12,2021-12-12,--,,0,102,127
excompany.xyz/stack-on-pistol-safe/home-design-stack-on-pistol-safe-pistol-gmbh/,,excompany.xyz,62%,13,10,0,bengalicafe.com/,follow,active,2021-10-22,2021-10-22,--,,0,103,126
localenquiry.com/city/boston/listing/royal-bengal/,,website,4%,13,8,0,bengalicafe.com/,nofollow,active,2017-12-20,2020-12-23,--,,4,9,14
www.gentefloww.xyz/eruption---van-halen---rare-1982-footage,,www.gentefloww.xyz,58%,13,11,0,bengalicafe.com/,follow,active,2021-10-18,2021-10-18,--,,0,102,136
www.usaclip.xyz/watch/B0CRBxITrhM,,www.usaclip.xyz,64%,13,11,0,bengalicafe.com/,follow,active,2021-12-01,2021-12-01,--,,0,103,126
moyey.blogspot.com/2006/05/royal-bengal-cambridge-ma.html,,royal bengal,4%,12,16,0,www.bengalicafe.com/Flash%20&%20Html/mainFrame.htm,follow,active,2018-06-28,2019-11-04,--,,19,5,16
oldiesshop.xyz/bisacrylamide-nmr.html,,oldiesshop.xyz,--%,12,7,0,bengalicafe.com/,follow,active,2021-12-11,2021-12-11,--,,0,103,126
hdloop.xyz/video/Conversion-Table.html,,hdloop.xyz,61%,12,9,0,bengalicafe.com/,follow,active,2021-12-27,2021-12-27,--,,0,103,126
pickyeaters.app/restaurants/royal-bengal-restaurant-in-somerville-2145,"Royal Bengal Restaurant, Somerville, MA - Picky Eaters",bengalicafe.com,15%,11,7,0,bengalicafe.com/,follow,active,2018-08-11,2019-11-29,--,200,3,6,7
myediblememories.wordpress.com/category/indian/,,royal bengal,--%,11,11,0,www.bengalicafe.com/,follow,active,2021-10-24,2021-10-24,--,,227,14,31
www.aminashop.xyz/schaefer-3-series-single-block-with-shackle-1-12034-sheave-716034-line-p-8596.html,,www.aminashop.xyz,60%,11,7,0,bengalicafe.com/,follow,active,2021-10-15,2021-10-15,--,,0,103,126
sudophish.blogspot.com/2006/08/posto-baata-tales.html,,royal bengal,8%,11,5,1,www.bengalicafe.com/,follow,active,2018-04-13,2022-10-08,--,,13,6,11
www.web501.net/metro/industry/findresult.php?metro=Boston&industry=dining&biztype=indian,,www.bengalicafe.com/,80%,10,6,0,www.bengalicafe.com/,follow,active,2021-07-31,2022-02-02,--,,1,40,147
myediblememories.typepad.com/blog/2008/02/recent-eatings-and-some-crazy-weather.html,,royal bengal,4%,10,7,0,www.bengalicafe.com/,follow,active,2018-03-07,2023-06-07,--,,3,4,6
coolawesomegames.com/metro/industry/findresult.php?metro=Boston&industry=dining&biztype=indian,,www.bengalicafe.com/,23%,10,6,0,www.bengalicafe.com/,follow,active,2021-08-23,2022-03-13,--,,1,40,147
findrestaurantmenu.com/restaurant/356539-royal-bengal,Royal Bengal Restaurant Food Menu - Cambridge Massachusetts,restaurant website,13%,9,1,0,www.bengalicafe.com/,nofollow,active,2023-07-08,2023-07-08,--,200,14,5,6
yumsomervilleblog.wordpress.com/author/yumsomervilleblog/,,click here,--%,7,3,0,www.bengalicafe.com/,follow,active,2021-10-25,2021-10-25,--,,30,25,74
insidemenu.com/menu/2753/your-link-here.html,,bengalicafe.com,57%,4,1,0,bengalicafe.com/,follow,active,2017-12-15,2017-12-17,--,,2,7,9
scottsavett.blogspot.com/2007/11/,,royal bengal,8%,4,1,0,www.bengalicafe.com/,follow,active,2018-05-21,2020-01-14,--,,41,10,19
gilmansquare.azurewebsites.net/best-of-gilman-square/,,royal bengal restaurant,7%,3,1,0,www.bengalicafe.com/,follow,active,2019-10-02,2022-08-06,--,,6,11,14
eatoutnext.com/restaurants/page/487/,Restaurants Archive - Page 487 of 1581 - Eat Out Next,[no anchor text],21%,1,1,0,www.bengalicafe.com/,nofollow,active,2018-03-26,2018-07-09,--,200,4,10,13
gilmansquare.org/best-of-gilman-square/,,royal bengal restaurant,11%,1,1,0,www.bengalicafe.com/,follow,active,2019-09-29,2022-08-02,--,,6,12,15
