﻿------------------------------------------------------------------------
Inbound Links for,josullivan.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
web.ncf.ca/ek867/2012_09_01-15_archives.html,,digital arts humanities scholarly reflections from university college cork,32%,38,63,4,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2016-04-27,2023-03-12,--,,13,317,453
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Finn's_Hotel.html,Finn's Hotel,http://josullivan.org/,4%,37,80,1,josullivan.org/,follow,active,2023-06-19,2023-06-19,--,200,36,14,20
idyler.com/website-list-839/,website list 839 | ,josullivan,9%,34,62,0,josullivan.org/,follow,active,2021-08-24,2023-06-12,--,200,1,2187,2786
farleu.com/website-list-839/,website list 839 | ,josullivan,9%,34,67,0,josullivan.org/,follow,active,2021-08-23,2023-06-23,--,200,1,2188,2788
faucre.com/website-list-839/,website list 839 | ,josullivan,10%,34,64,1,josullivan.org/,follow,active,2021-07-14,2023-08-23,--,200,3,2189,2790
arz.wikipedia.org/wiki/%D8%AC%D9%8A%D9%85%D8%B3_%D8%A7%D9%88%D8%B3%D9%88%D9%84%D9%8A%D9%81%D8%A7%D9%86,جيمس اوسوليفان - ويكيبيديا,الموقع الرسمى,12%,34,56,2,www.josullivan.org/,nofollow,active,2020-10-06,2023-03-28,--,200,3,14,22
xyloyl.com/website-list-839/,website list 839 | ,josullivan,9%,34,62,0,josullivan.org/,follow,active,2021-08-24,2023-06-12,--,200,1,2188,2788
listserv.uleth.ca/pipermail/globaloutlookdh-l/2014-November/001109.html," [globaloutlookDH-l] Have there been the GO::DH ""outputs"" (was Re: An Open Letter)\n   ",http://josullivan.org,1%,33,67,0,josullivan.org/,follow,active,2016-05-28,2023-02-03,--,200,6,16,21
yercum.com/website-list-839/,website list 839 | ,josullivan,9%,33,63,0,josullivan.org/,follow,active,2021-07-17,2023-08-13,--,200,1,2188,2788
www.dwutygodnik.com/artykul/5945-kataglotyzm-wkrecidreszcza.html,Kataglotyzm wkręcidreszcza | Literatura | Dwutygodnik | Dwutygodnik,jeden z literaturoznawców,12%,33,48,4,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,follow,active,2017-04-08,2023-07-23,--,200,219,12,15
www.digitalhumanities.org/dhq/vol/10/1/bios.html,DHQ: Digital Humanities Quarterly: Author Biographies,http://josullivan.org,--%,32,55,1,josullivan.org/,follow,active,2016-05-28,2023-07-25,2019-02-21,200,17,11,13
statvoo.com/website/josullivan.org,▷ Josullivan.org Reviews 2022 | Welcome | jamesosullivan.org - @statvoo,http://josullivan.org/index.html,8%,32,47,0,josullivan.org/index.html,nofollow,active,2022-07-07,2022-11-07,--,200,1,14,27
www.uncomputing.org/?p=203,‘Digital Humanities’: Two Definitions,wk.3 challenges & controversies |,15%,32,40,35,dah.josullivan.org/wk-3/,nofollow,active,2016-04-27,2023-08-11,2017-07-07,200,91,49,58
mailman.ijs.si/pipermail/slovlit/2012/004207.html," [SlovLit] Digitalna humanistika -- 140 let DSP\n   ",http://josullivan.org/wp-content/uploads/digital-arts-humanities-scholarly-reflections.pdf,7%,32,62,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2017-07-24,2023-06-28,--,200,6,2,2
www.wikizero.com/en/Finn%27s_Hotel,,http://josullivan.org/,9%,32,47,0,josullivan.org/,nofollow,active,2018-09-07,2020-03-10,2019-08-30,,48,16,25
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Finn's_Hotel.html,Finn's Hotel,http://josullivan.org/,--%,32,42,1,josullivan.org/,follow,active,2019-12-23,2023-07-22,--,200,55,14,20
dlsanthology.mla.hcommons.org/notes-on-contributors/,Notes on Contributors | Literary Studies in the Digital Age,josullivan.org,1%,31,63,0,josullivan.org/,follow,active,2018-02-16,2023-09-25,--,200,50,5,6
www.maynoothuniversity.ie/people/gareth-young,Gareth Young | Maynooth University,link,1%,31,67,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2023-04-09,2023-07-12,--,200,5,19,27
host.io/josullivan.org,,josullivan.org,23%,31,37,0,josullivan.org/,nofollow,active,2019-09-09,2019-09-09,--,,1,3,4
content.web.nuim.ie/national-centre-geocomputation-ncg/our-people/gareth-young,Gareth Young | Maynooth University,[no anchor text],49%,30,58,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2018-05-13,2018-05-13,--,200,2,15,49
everything.explained.today/Finn%27s_Hotel/,Finn's Hotel Explained,using stylometry to weigh in on the finn’s hotel debate,40%,29,49,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2017-11-03,2021-08-13,--,200,4,14,20
headstuff.org/topical/opinion/2020being-faithless-catholic/,Being Faithless - HeadStuff,[no anchor text],1%,29,57,0,josullivan.org/,nofollow,active,2021-08-06,2023-08-27,--,200,16,9,11
www.salmonpoetry.com/details.php?ID=447&a=312,salmonpoetry.com | Courting Katie by James O'Sullivan,josullivan.org,1%,28,40,2,josullivan.org/,follow,active,2017-12-04,2023-07-14,--,,115,6,7
en.turkcewiki.org/wiki/Finn%27s_Hotel,Finn's Hotel - Turkcewiki.org,using stylometry to weigh in on the finn's hotel debate,40%,28,31,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2019-11-20,2023-07-24,--,200,52,21,39
collegeuniversitytoday.blogspot.com/2014/08/history-department-university-college_22.html,College University: History Department University College Cork,digital arts & humanities - josullivan.org,9%,27,34,2,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2017-12-09,2023-08-06,--,200,171,32,57
en.wikipedia-on-ipfs.org/wiki/Finn's_Hotel.html,,http://josullivan.org/,--%,27,29,0,josullivan.org/,follow,active,2020-03-23,2021-01-23,--,,51,14,20
3rabica.org/%D9%81%D9%86%D8%AF%D9%82_%D9%81%D9%8A%D9%86,,http://josullivan.org/,24%,27,27,1,josullivan.org/,nofollow,active,2021-09-06,2022-09-19,--,,19,10,19
hyperrhiz.io/hyperrhiz15/essays/allen-osullivan-holes-collapsing-generation.html,Hyperrhiz: New Media Cultures | ISSN 1555-9351,http://josullivan.org,33%,27,40,10,josullivan.org/,follow,active,2017-02-14,2023-09-12,2017-11-04,200,59,9,11
www.kboards.com/threads/great-to-meet-you-im-the-new-author-on-the-block.183976/,Great to meet you. I'm the new author on the block. | Kindle Forum,http://josullivan.org/hive-minds-collective-consciousness-in-science-fiction/,10%,27,51,0,josullivan.org/hive-minds-collective-consciousness-in-science-fiction/,nofollow,active,2021-09-06,2023-09-27,--,200,2,29,162
www.statsnode.com/www/josullivan.org/,josullivan.org,josullivan.org,13%,27,1,0,josullivan.org/,nofollow,active,2023-04-24,2023-04-24,--,200,1,3,3
dhd-blog.org/?p=847,Digital Arts and Humanities: Scholarly Reflections  |  DHd-Blog,http://josullivan.org/digital-projects/digital-arts-humanities-scholarly-reflections/,2%,26,36,3,josullivan.org/digital-projects/digital-arts-humanities-scholarly-reflections/,nofollow,active,2016-05-07,2023-06-30,--,200,10,18,27
digitalhumanitiesnow.org/?p=5204,,[no anchor text],2%,26,38,0,josullivan.org/2012/04/03/automating-tei-encoding-using-the-overtoomjockers-python-script/,follow,active,2018-11-04,2022-10-31,--,,0,1,1
en.wikipediam.org/wiki/Finn%27s_Hotel,Finn's Hotel - Wikipediam.org,using stylometry to weigh in on the finn's hotel debate,5%,26,26,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2020-05-30,2022-06-01,--,200,54,12,17
beta.elmcip.net/node/10413,James O’Sullivan | D9 ELMCIP,josullivan.org,10%,26,44,0,josullivan.org/,follow,active,2021-12-12,2023-07-02,--,200,15,3,4
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Finn's_Hotel.html,,http://josullivan.org/,--%,26,39,0,josullivan.org/,follow,active,2020-01-17,2023-04-27,--,,30,14,20
yamm.finance/wiki/Finn's_Hotel.html,,http://josullivan.org/,70%,26,24,0,josullivan.org/,follow,active,2021-09-04,2022-03-08,--,,51,14,20
dreipage.de/Finn%27s_Hotel,,verwenden sie die stylometrie um die hoteldebatte des finns abzuwägen,20%,26,41,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2023-01-03,2023-04-09,--,,52,13,18
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Finn's_Hotel.html,,http://josullivan.org/,9%,25,38,0,josullivan.org/,follow,active,2019-12-28,2019-12-28,--,,42,14,20
www.airbeletrina.si/clanek/digitalna-humanistika-na-slovenskem,,knjižici o digitalni humanistiki,22%,25,33,3,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2021-11-29,2022-03-02,--,,4,51,131
jilltxt.net/how-the-term-electronic-literature-was-born/,The history of the term “electronic literature” – jill/txt,james o'sullivan,8%,25,45,8,josullivan.org/,nofollow,active,2022-07-02,2023-07-17,--,200,58,18,44
store.jspayne.com/php/SummaryGet.php?FindGo=Finn%27s_Hotel,Finn's Hotel,http://josullivan.org/,40%,25,32,0,josullivan.org/,nofollow,active,2020-07-29,2020-07-29,--,200,23,15,28
poetrykit.org/pkmag/pkmag15/04.htm,006,josullivan.org,3%,25,39,0,josullivan.org/,follow,active,2016-04-28,2023-08-29,--,200,2,3,4
www.legie.info/autor/456-steve-perry/dalsi-info,Steve Perry / další informace --- LEGIE - databáze knih Fantasy a Sci-Fi,[rozhovor] josullivan.org,6%,25,39,0,josullivan.org/interview-with-steve-perry-author-of-shadows-of-the-empire-and-death-star/,follow,active,2018-01-22,2023-08-25,--,200,7,27,30
websitedetection.com/web-site-list-2797,"\n    Web Site List | WebSiteDetection.Com\n  ",josullivan.org,12%,25,57,0,josullivan.org/,nofollow,active,2019-10-02,2023-02-14,--,200,0,1106,1413
newbinarypress.com/about/,History of New Binary Press | New Binary Press,james o’sullivan,7%,25,30,5,josullivan.org/,follow,active,2016-05-20,2023-07-27,--,200,439,8,9
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Finn's_Hotel.html,,http://josullivan.org/,--%,24,23,0,josullivan.org/,follow,active,2020-01-18,2020-04-26,--,,48,14,20
ach.org/blog/2013/12/30/modernist-frequencies-a-computational-stylistics-approach-to-national-modernisms/,,association for computers and the humanities,3%,24,43,1,josullivan.org/wp-content/uploads/mla14-ach3.png,follow,active,2018-08-05,2019-07-20,--,,10,7,10
rereadinglives.blogspot.com/2012/11/the-magpie-james-osullivan.html,"The Reading Life: ""The Magpie"" James O'Sullivan",webpage,8%,23,37,0,josullivan.org/,follow,active,2018-05-06,2023-08-01,--,200,52,12,28
marydevenportoneill.org/,"\r\n | The works of Irish modernist, Mary Devenport O'Neill\t",james o’sullivan,9%,23,12,28,josullivan.org/,follow,active,2016-04-26,2023-08-06,--,200,100,7,10
collegeuniversitytodays.blogspot.com/2014/12/university-college-cork-music-department.html,,digital arts & humanities - josullivan.org,9%,23,32,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2017-11-26,2020-02-06,--,,135,35,96
novelalliances.com/2015/01/13/to-blog-or-not-to-blog-social-media-as-academic-practice/,,wk.10 digital publishing & knowledge mobilisation |,--%,23,23,7,dah.josullivan.org/wk-10/,nofollow,active,2021-05-21,2021-08-25,--,,41,24,31
abovegroundpress.blogspot.com/2014/05/,above/ground press: May 2014,james o'sullivan,4%,22,38,1,josullivan.org/,follow,active,2017-07-31,2023-09-16,--,200,1853,141,422
www.wikizero.org/wiki/en/Finn%27s_Hotel,Finn's Hotel  WikiZero,using stylometry to weigh in on the finn's hotel debate,7%,22,33,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2022-01-19,2023-09-03,--,200,53,13,19
thebohemyth.com/2014/08/08/james-osullivan/,,http://www.josullivan.org,--%,22,41,2,www.josullivan.org/,nofollow,active,2017-04-14,2021-08-06,--,,10,7,8
collegeuniversitynews.blogspot.com/2014/07/university-college-cork-research.html,,digital arts & humanities - josullivan.org,8%,22,30,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2017-11-26,2020-01-30,--,,121,41,96
best-seo-domains.com/fab92d510dfb0a5af1f461300db8dab970af9fe0/6eee934aa53f2539e01987e621950ae680b41a15,Seo.Domains - The top list of SEO domains for sale,josullivan.org,12%,22,54,0,josullivan.org/,follow,active,2022-03-09,2023-08-04,--,200,1,2160,2801
www.obheal.ie/blog/guest-poets/guests-43-junjul-2014/, Welcome to Ó Bhéal - Fáilte go dtí Ó Bhéal,www.josullivan.org,59%,21,28,0,www.josullivan.org/,follow,active,2016-04-29,2023-06-09,--,200,97,38,57
collegeuniversityever.blogspot.com/2013/11/graduation-university-college-cork.html,,digital arts & humanities - josullivan.org,8%,21,29,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2019-11-29,2022-11-23,--,,2,32,64
www.queenstreetstudios.net/new-edition-of-the-weary-blues-with-qss-artist-sean-campbell/,New edition of The Weary Blues with QSS artist Sean Campbell – QSS Studios & Gallery,james o’sullivan,8%,21,29,1,josullivan.org/,follow,active,2016-05-29,2023-09-21,--,200,11,5,5
www.bars.ac.uk/exchange/?paged=121&author=0,BARS Exchange – Page 121 – Aggregated blogs on Romantic Studies – please click through to read full posts.,james o’sullivan’s,53%,21,38,0,josullivan.org/,follow,active,2023-09-05,2023-09-05,--,200,7,51,66
futuread.hypotheses.org/,Books are Falling Apart – Memory/Texts. The dissemination of reading.,james o’sullivan,1%,21,21,12,josullivan.org/,follow,active,2016-05-17,2023-07-10,2021-03-21,200,651,43,69
143.239.194.230/drama/research/arts-platform/,  Art|Works: Creative Arts & Industries Platform | Drama & Theatre Studies UCC,james o’sullivan,--%,21,22,0,josullivan.org/,follow,active,2018-03-19,2019-01-05,--,200,361,6,13
getitdaily.com/justrefs/r/Finn%27s_Hotel,Finn's Hotel - Just Refs,http://josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,4%,20,20,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,follow,active,2021-10-27,2023-08-25,--,200,51,14,20
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Finn's_Hotel.html,,http://josullivan.org/,16%,20,27,0,josullivan.org/,follow,active,2020-01-06,2020-01-06,--,,48,14,20
www.wikizero.net/wiki/en/Finn%27s_Hotel,Finn's Hotel  WikiZero,using stylometry to weigh in on the finn's hotel debate,5%,20,20,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2022-11-17,2023-09-04,--,200,51,13,19
www.wikiomni.com/pages/Finn%27s_Hotel,Finn's_Hotel-WikiOmni,http://josullivan.org/,28%,20,28,0,josullivan.org/,nofollow,active,2018-06-13,2018-06-15,--,200,28,17,62
cache.web.mu.ie/people/gareth-young,Gareth Young | Maynooth University,link,12%,19,27,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2023-05-06,2023-08-06,--,200,3,19,47
www.allthepeople.net/james-osullivan,James O'Sullivan: See josullivan.org,josullivan.org,2%,18,28,0,www.josullivan.org/,follow,active,2018-12-05,2019-05-24,--,200,2,12,27
trishaoconnor88.wordpress.com/,,james o'sullivan,--%,18,3,13,josullivan.org/,follow,active,2021-04-04,2021-10-08,--,,745,45,89
www.pitaval.cz/autor/2260-steve-perry/dalsi-info,"Steve Perry / další informace --- PITAVAL - databáze detektivní, thrillerové a špionážní literatury",[rozhovor] josullivan.org,4%,17,29,0,josullivan.org/interview-with-steve-perry-author-of-shadows-of-the-empire-and-death-star/,follow,active,2018-05-13,2023-04-04,--,200,5,20,23
en.turkcewikipedia.org/wiki/Finn%27s_Hotel,Finn's Hotel - Turkcewikipedia.org,http://josullivan.org/,--%,16,19,0,josullivan.org/,nofollow,active,2017-11-28,2017-11-28,--,200,15,13,42
www.urlje.com/w.josullivan.org,,http://www.josullivan.org,70%,16,5,0,www.josullivan.org/,nofollow,active,2020-02-27,2023-04-22,2023-04-19,,2,18,19
www.dhlib.cn/site/news_information/aioverseas/13038.html,,association for computers and the humanities,8%,16,13,0,josullivan.org/wp-content/uploads/mla14-ach3.png,follow,active,2022-01-04,2022-06-01,--,,1,4,64
en.wiki.hancel.net/wiki/Finn%27s_Hotel,,http://josullivan.org/,67%,15,16,0,josullivan.org/,nofollow,active,2017-05-17,2017-05-17,--,,18,17,36
www.shawnaross.com/2014/11/12/msa-debriefing/,"\nMSA Debriefing\n",james o’sullivan,37%,14,20,0,josullivan.org/,follow,active,2016-08-03,2023-06-28,--,200,19,14,18
shaelum.wordpress.com/2013/11/13/797/,,q a,--%,14,3,0,josullivan.org/interview-with-mark-evans-author-of-mrs-god/,follow,active,2021-08-22,2021-08-22,--,,9,14,20
smiljana.org/teaching/cultural-heritage-in-digital-environments/readings/,,digital arts humanities scholarly reflections,--%,13,15,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2021-08-01,2021-11-02,--,,56,62,97
dhsicolloquium.org/organisers/,,http://josullivan.org,9%,13,20,0,josullivan.org/,follow,active,2016-09-19,2018-02-24,--,,7,7,10
rachelmurphy.ie/publications/,,digital arts and humanities scholarly reflections,3%,13,11,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2021-08-17,2021-08-17,--,,2,9,15
jamesosullivan.org/essays/,,web,--%,13,10,0,josullivan.org/wp-content/uploads/Evening-Echo-Response-to-Bishops.pdf,follow,active,2019-07-16,2019-10-17,--,,11,30,56
fromstonetoscreen.wordpress.com/2014/06/28/,,james o’sullivan,--%,13,18,0,josullivan.org/publications/,follow,active,2021-09-13,2021-09-13,--,,3,30,40
99datapool.com/richard-o-sullivan-actor-pdf.pdf,,dowload,38%,13,3,0,josullivan.org/wp-content/uploads/JOS-Resume.pdf,follow,active,2019-10-30,2019-10-30,--,,17,11,13
garethyoung.org/tag/technology/,,j. c. o’sullivan,--%,13,12,1,josullivan.org/,follow,active,2021-11-01,2021-11-01,--,,30,14,30
bwressa423a.hatenablog.com/entry/2015/06/09/222510,Batman box set - Bwressa423’s diary,http://josullivan.org/traversing-the-digital-jungle-a-brief-review-of-electronic-scholarly-editions/#comment-453711,15%,13,2,0,josullivan.org/traversing-the-digital-jungle-a-brief-review-of-electronic-scholarly-editions/,follow,active,2018-04-05,2023-08-11,--,200,6,8,16
charlesclark.wordpress.com/2013/07/,,james o’sullivan,--%,12,8,1,josullivan.org/,follow,active,2021-04-26,2021-08-13,--,,2,19,30
einblogvonvielen.wordpress.com/2015/03/02/the-symbolic-meaning-of-the-laundrette-in-my-beautiful-laundrette/,,http://josullivan.org/gender-sexuality-and-postcolonial-identity-in-my-beautiful-laundrette/,--%,12,7,2,josullivan.org/gender-sexuality-and-postcolonial-identity-in-my-beautiful-laundrette/,follow,active,2021-04-20,2021-10-29,--,,15,4,6
digitalpoe.org/,DigitalPoe.org,james o'sullivan,--%,11,1,3,josullivan.org/,follow,active,2016-09-08,2018-01-06,--,200,4,6,6
dwutygodnik.net/artykul/5945-kataglotyzm-wkrecidreszcza.html,Kataglotyzm wkręcidreszcza | Literatura | Dwutygodnik | Dwutygodnik,jeden z literaturoznawców,7%,9,4,0,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,follow,active,2017-04-18,2023-07-25,--,200,89,13,24
annadowling.blogspot.com/,,what makes digital humanities digital,9%,9,7,5,josullivan.org/what-makes-digital-humanities-digital/,follow,active,2017-12-18,2023-04-26,--,,32,42,102
uccdigitalcultures.wordpress.com/may-seminar/,,james o'sullivan,--%,9,8,1,josullivan.org/,nofollow,active,2021-04-09,2021-10-13,--,,22,20,52
emilyecullen.blogspot.com/2017/05/exciting-news-new-director-of-cuirt.html,,james o'sullivan,10%,7,4,0,josullivan.org/,follow,active,2018-07-30,2020-02-08,--,,5,16,46
artworksireland.org/members/,,james o’sullivan phd candidate in digital arts humanities college of arts celtic studies and social sciences ucc,--%,6,3,0,josullivan.org/,follow,active,2017-06-24,2017-10-18,--,,18,5,6
collegeuniversity14.blogspot.com/2014/,,digital arts & humanities - josullivan.org,12%,4,1,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2022-01-25,2022-05-07,--,,30,70,180
digitalculturalproduction.wordpress.com/2013/01/27/readings/,,digital arts humanities scholarly reflections,--%,3,2,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2021-08-10,2021-08-10,--,,4,14,52
pacestowarddh.wordpress.com/2018/06/09/dhum-503-day-5-intro-to-geospatial-humanities/,,dhsi.josullivan.org,--%,1,1,0,dhsi.josullivan.org/,follow,active,2021-10-04,2021-10-04,--,,6,6,9
marencontreaveclesarts.blogspot.com/2011/12/first-issue-of-weary-blues.html,,james,10%,1,1,0,josullivan.org/,nofollow,active,2019-12-09,2019-12-09,--,,10,11,36
