﻿------------------------------------------------------------------------
Inbound Links for,lalibrairiefantastique.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bd-kids.com/les-actus/2015/02/rencontres-espions-famille/,Rencontres avec les auteurs d'Espions de Famille - BD Kids,la dimension fantastique,11%,20,36,0,www.lalibrairiefantastique.com/,follow,active,2018-04-11,2023-11-07,--,200,5,11,15
22h05ruedesdames.com/2016/07/22/laffaire-jane-eyre-jasper-fforde/,,librairiefantastique,--%,19,24,2,ww25.lalibrairiefantastique.com/2012/08/laffaire-jane-eyre-de-jasper-fforde.html?subid1=20231108-2147-31e2-b888-3ee4657ff47e,follow,active,2023-11-08,2023-11-08,--,,10,18,25
cocyclics.tremplinsdelimaginaire.com/viewtopic.php?t=228290&start=15,Les nouvelles librairies de Montréal - Page 2 - La mare aux nénuphars,site internet,14%,19,33,0,www.lalibrairiefantastique.com/,follow,active,2021-08-29,2023-09-16,--,200,13,4,5
weirdaholic.blogspot.com/2021/06/stephane-du-neant.html,Weirdaholic: Stéphane du Néant,la librairie fantastique,1%,19,19,4,www.lalibrairiefantastique.com/2018/09/toxoplasma-de-sabrina-calvo.html,follow,active,2021-06-22,2023-10-10,--,200,16,15,26
www.comment-avoir.fr/comment-avoir-une-grande-culture-generale.html,Comment avoir une grande culture generale,via lalibrairiefantastique.com,1%,18,11,0,www.lalibrairiefantastique.com/2014/02/et-nos-yeux-doivent-accueillir-laurore.html,nofollow,active,2017-12-05,2023-09-15,--,200,10,18,24
dragongalactique.com/2014/06/20/le-dernier-loup-garou-glen-duncan/,,la librairie fantastique,--%,18,22,0,www.lalibrairiefantastique.com/2013/03/le-dernier-loup-garou-de-glen-duncan.html,follow,active,2021-08-04,2021-08-04,--,,31,30,47
coindeslecteurs.com/viewtopic.php?t=5240,Le Coin des Lecteurs :: Voir le sujet - Les Lames du Cardinal - Pierre Pevel,[no anchor text],8%,17,23,0,www.lalibrairiefantastique.com/,follow,active,2018-12-05,2023-07-23,--,200,2,13,16
brozkinos.com/abraham-lincoln-chasseur-de-vampires-escroc-en-herbe/,"\nCritique : Abraham Lincoln, Chasseur de vampires – Escroc en herbe | BROZKINOS\t",guixxx,5%,17,18,0,www.lalibrairiefantastique.com/,nofollow,active,2018-04-18,2023-10-18,--,200,11,10,12
miroirs-sf.blogspot.com/2018/10/toxoplasma-un-roman-de-david-calvo.html,"Toxoplasma<span class=""nom-auteur"">..........un roman de David Calvo</span>",la librairie fantastique,17%,17,14,5,www.lalibrairiefantastique.com/2018/09/toxoplasma-de-sabrina-calvo.html,follow,active,2018-10-24,2023-08-18,--,200,14,16,36
lalibrairiefantastique.blogspot.com/,La Librairie Fantastique,[no anchor text],6%,16,8,8,www.lalibrairiefantastique.com/feeds/posts/default,follow,active,2023-10-18,2023-10-18,--,200,6645,5,9
www.jmdhainaut.com/liens-vers-sites-paranormal-fantastique-science-fiction-romans.php,,[no anchor text],5%,16,18,0,www.lalibrairiefantastique.com/,follow,active,2016-04-24,2018-06-14,--,,11,112,135
lamantedevoreleslivres.blogspot.com/,,la librairie fantastique,8%,16,13,27,www.lalibrairiefantastique.com/,follow,active,2017-05-09,2023-01-17,--,,1062,74,130
grandsreves1234.blogspot.com/2015/04/alchimie-et-elixir-de-jouvence_9.html,,pilgrim,2%,16,25,2,www.lalibrairiefantastique.com/2012/05/pelerinage-en-terre-inconnue.html,follow,active,2018-06-26,2023-04-16,--,,11,57,240
morgane.saysana.free.fr/index.php?/page/10,Morgane Saysana - page 10,ici,--%,9,13,0,www.lalibrairiefantastique.com/2013/04/les-proies-de-thomas-cullinan.html?spref=fb,follow,active,2022-07-24,2023-11-04,--,200,3,14,18
ronde2nuit.canalblog.com/archives/2015/06/08/32178377.html,"[Livre] L'homme qui savait la langue des serpents, Andrus Kivirähk - Songe d'une nuit",source,3%,9,12,0,www.lalibrairiefantastique.com/2013/01/lhomme-qui-savait-la-langue-des.html,follow,active,2018-04-11,2023-03-07,--,,16,5,16
cloolsse.blogspot.com/2011/09/6.html,,librairie la maison des feuilles,18%,7,1,1,ww25.lalibrairiefantastique.com/2021/05/librairie-la-maison-des-feuilles.html?subid1=20231107-1012-188d-ae18-a89980b4a3cb,follow,active,2023-11-06,2023-11-06,--,,40,6,25
forum-elbakin.net/viewtopic.php?t=7279&start=80,Librairies et bibliothèques spécialisées en fantasy : une liste ? - Page 5 - Elbakin.net,http://www.lalibrairiefantastique.com/,17%,6,28,0,www.lalibrairiefantastique.com/,follow,active,2023-08-17,2023-08-20,--,200,17,6,8
onceuponatimeinthesouthwest.blogspot.com/2010/06/,,librairie la maison des feuilles,10%,5,2,0,ww25.lalibrairiefantastique.com/2021/05/librairie-la-maison-des-feuilles.html?subid1=20231107-1012-188d-ae18-a89980b4a3cb,follow,active,2023-11-06,2023-11-06,--,,19,4,18
anamnesedeladystar.blogspot.com/2013/05/lavis-de-la-librairie-fantastique.html,,http://www.lalibrairiefantastique.com//2013/05/anamnese-de-lady-star-de-l-l-kloetzer.html,14%,3,3,0,ww25.lalibrairiefantastique.com/2013/05/anamnese-de-lady-star-de-l-l-kloetzer.html?subid1=20231107-1508-04be-9e71-c1a4696e8229,follow,active,2023-11-07,2023-11-07,--,,16,3,15
lalibrairiefantastique.blogspot.fr/2012/11/la-symphonie-des-spectres-de-john.html,,[no anchor text],--%,3,2,0,www.lalibrairiefantastique.com/2012/11/la-symphonie-des-spectres-de-john.html,follow,active,2016-08-20,2023-09-13,2018-08-27,302,0,2,2
lmauget.wixsite.com/albedo/single-post/2016/03/10/anno-dracula-kim-newman,Anno Dracula - Kim Newman,librairie fantastique,--%,3,8,0,www.lalibrairiefantastique.com/2012/11/anno-dracula-de-kim-newman.html,follow,active,2023-08-13,2023-08-13,--,200,188,9,10
