﻿------------------------------------------------------------------------
Inbound Links for,connexions-manchester.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.birminghammail.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,41,89,2,www.connexions-manchester.com/,nofollow,active,2018-07-08,2019-04-15,--,200,38,21,27
directory.birminghammail.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,41,89,2,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,38,21,27
directory.birminghammail.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,40,89,3,www.connexions-manchester.com/,nofollow,active,2018-09-03,2019-04-15,--,200,6,22,27
directory.birminghammail.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,40,89,3,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,6,22,27
directory.liverpoolecho.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Liverpool Echo",www.connexions-manchester.com,1%,40,88,1,www.connexions-manchester.com/,nofollow,active,2017-12-17,2019-04-28,--,200,7,6,13
directory.liverpoolecho.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Liverpool Echo",www.connexions-manchester.com,1%,40,88,1,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,7,6,13
directory.liverpoolecho.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,40,88,2,www.connexions-manchester.com/,nofollow,active,2018-06-18,2019-04-01,--,200,5,21,26
directory.liverpoolecho.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,40,88,2,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,5,21,26
directory.chroniclelive.co.uk/search/cheadle%2Ccheshire/information-services,"Information Services in Cheadle, Cheshire",website,1%,39,86,1,www.connexions-manchester.com/,nofollow,active,2018-07-23,2019-05-24,--,,4,14,20
directory.chroniclelive.co.uk/search/cheadle%2Ccheshire/information-services,"Information Services in Cheadle, Cheshire",website,1%,39,86,1,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,,4,14,20
directory.chroniclelive.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,39,86,1,www.connexions-manchester.com/,nofollow,active,2018-10-31,2019-03-10,--,,5,20,26
directory.chroniclelive.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,39,86,1,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,,5,20,26
directory.manchestereveningnews.co.uk/company/438658097471489,"Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Manchester Evening News",www.connexions-manchester.com,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-03-06,2019-04-25,--,200,8,8,14
directory.manchestereveningnews.co.uk/company/438658097471489,"Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Manchester Evening News",www.connexions-manchester.com,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,8,8,14
directory.manchestereveningnews.co.uk/search/stockport%2Ccheshire/information-services,"Information Services in Stockport, Cheshire",website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-09-07,2019-04-16,--,200,2,17,22
directory.manchestereveningnews.co.uk/search/stockport%2Ccheshire/information-services,"Information Services in Stockport, Cheshire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,17,22
directory.manchestereveningnews.co.uk/search/dukinfield%2Ccheshire/information-services,"Information Services in Dukinfield, Cheshire",website,1%,39,89,0,www.connexions-manchester.com/,follow,active,2017-09-20,2017-11-13,--,200,2,32,41
directory.manchestereveningnews.co.uk/search/dukinfield%2Ccheshire/information-services,"Information Services in Dukinfield, Cheshire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,200,2,32,41
directory.manchestereveningnews.co.uk/search/sale%2Ccheshire/local-government,"Local Government in Sale, Cheshire",website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-04-16,2019-03-09,--,200,2,18,21
directory.manchestereveningnews.co.uk/search/sale%2Ccheshire/local-government,"Local Government in Sale, Cheshire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,18,21
directory.manchestereveningnews.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-04-21,2019-03-17,--,200,2,22,26
directory.manchestereveningnews.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,22,26
directory.manchestereveningnews.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-08-07,2019-04-15,--,200,40,22,27
directory.manchestereveningnews.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,40,22,27
directory.manchestereveningnews.co.uk/search/heywood%2Clancashire/local-government,"Local Government in Heywood, Lancashire",website,1%,39,89,0,www.connexions-manchester.com/,follow,active,2017-12-15,2018-05-07,--,200,2,21,25
directory.manchestereveningnews.co.uk/search/heywood%2Clancashire/local-government,"Local Government in Heywood, Lancashire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,200,2,21,25
directory.manchestereveningnews.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-02-12,2019-04-20,--,200,25,22,27
directory.manchestereveningnews.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,25,22,27
directory.manchestereveningnews.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-02-12,2019-06-02,2017-07-03,200,2,23,27
directory.manchestereveningnews.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,23,27
directory.manchestereveningnews.co.uk/search/rochdale%2Clancashire/local-government,"Local Government in Rochdale, Lancashire",website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2018-01-22,2019-05-28,--,200,2,17,20
directory.manchestereveningnews.co.uk/search/rochdale%2Clancashire/local-government,"Local Government in Rochdale, Lancashire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,17,20
directory.manchestereveningnews.co.uk/search/salford%2Clancashire/local-government,"Local Government in Salford, Lancashire",website,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2017-04-23,2019-03-17,--,200,2,26,31
directory.manchestereveningnews.co.uk/search/salford%2Clancashire/local-government,"Local Government in Salford, Lancashire",website,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,26,31
directory.manchestereveningnews.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Manchester Evening News",www.connexions-manchester.com,1%,39,89,0,www.connexions-manchester.com/,nofollow,active,2018-07-29,2019-03-04,--,200,4,8,14
directory.manchestereveningnews.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Manchester Evening News",www.connexions-manchester.com,1%,39,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,4,8,14
directory.walesonline.co.uk/search/oldham%2Clancashire/information-services,"Information Services in Oldham, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-01-13,2019-05-09,--,200,2,15,19
directory.walesonline.co.uk/search/oldham%2Clancashire/information-services,"Information Services in Oldham, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,15,19
directory.walesonline.co.uk/search/heywood%2Clancashire/local-government,"Local Government in Heywood, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-02-05,2019-01-08,--,200,2,20,24
directory.walesonline.co.uk/search/heywood%2Clancashire/local-government,"Local Government in Heywood, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,20,24
directory.walesonline.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-01-09,2019-04-19,--,200,39,21,26
directory.walesonline.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,39,21,26
directory.walesonline.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2017-10-29,2019-06-04,--,200,2,21,25
directory.walesonline.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,21,25
directory.walesonline.co.uk/search/salford%2Clancashire/information-services,"Information Services in Salford, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-02-11,2019-01-08,--,200,2,12,16
directory.walesonline.co.uk/search/salford%2Clancashire/information-services,"Information Services in Salford, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,12,16
directory.walesonline.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Wales Online",www.connexions-manchester.com,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-01-12,2019-05-11,--,200,5,7,13
directory.walesonline.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Wales Online",www.connexions-manchester.com,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,5,7,13
directory.walesonline.co.uk/search/rochdale%2Clancashire/local-government,"Local Government in Rochdale, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-01-15,2018-12-30,--,200,2,16,19
directory.walesonline.co.uk/search/rochdale%2Clancashire/local-government,"Local Government in Rochdale, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,16,19
directory.walesonline.co.uk/search/stockport%2Ccheshire/information-services,"Information Services in Stockport, Cheshire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-02-11,2019-01-11,--,200,2,17,23
directory.walesonline.co.uk/search/stockport%2Ccheshire/information-services,"Information Services in Stockport, Cheshire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,17,23
directory.walesonline.co.uk/search/salford%2Clancashire/local-government,"Local Government in Salford, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-02-01,2019-01-04,--,200,2,26,31
directory.walesonline.co.uk/search/salford%2Clancashire/local-government,"Local Government in Salford, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,26,31
directory.walesonline.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2017-10-30,2019-01-03,--,200,2,22,26
directory.walesonline.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,22,26
directory.walesonline.co.uk/company/438658097471489,"Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Wales Online",www.connexions-manchester.com,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2017-10-31,2019-03-02,--,200,8,7,13
directory.walesonline.co.uk/company/438658097471489,"Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Wales Online",www.connexions-manchester.com,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,8,7,13
directory.walesonline.co.uk/search/bury%2Clancashire/local-government,"Local Government in Bury, Lancashire",website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2018-01-14,2018-12-31,--,200,2,17,21
directory.walesonline.co.uk/search/bury%2Clancashire/local-government,"Local Government in Bury, Lancashire",website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,17,21
directory.walesonline.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,38,90,0,www.connexions-manchester.com/,nofollow,active,2017-11-05,2019-05-27,--,200,23,23,28
directory.walesonline.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,38,90,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,23,23,28
directory.birminghammail.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,38,89,0,www.connexions-manchester.com/,nofollow,active,2018-07-22,2019-04-20,--,200,4,21,27
directory.birminghammail.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,38,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,4,21,27
directory.birminghammail.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Birmingham Mail",www.connexions-manchester.com,1%,38,89,0,www.connexions-manchester.com/,nofollow,active,2018-08-17,2019-01-13,--,200,2,7,14
directory.birminghammail.co.uk/company/437744410513409,"Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Birmingham Mail",www.connexions-manchester.com,1%,38,89,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,7,14
directory.liverpoolecho.co.uk/search/dukinfield%2Ccheshire/local-government,"Local Government in Dukinfield, Cheshire",website,1%,38,88,2,www.connexions-manchester.com/,nofollow,active,2019-04-11,2019-04-11,--,200,4,21,26
directory.liverpoolecho.co.uk/search/dukinfield%2Ccheshire/local-government,"Local Government in Dukinfield, Cheshire",website,1%,38,88,2,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,4,21,26
directory.liverpoolecho.co.uk/search/salford%2Clancashire/information-services,"Information Services in Salford, Lancashire",website,1%,38,88,1,www.connexions-manchester.com/,nofollow,active,2018-09-07,2019-04-28,--,200,3,11,16
directory.liverpoolecho.co.uk/search/salford%2Clancashire/information-services,"Information Services in Salford, Lancashire",website,1%,38,88,1,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,3,11,16
directory.liverpoolecho.co.uk/search/altrincham%2Ccheshire/information-services,"Information Services in Altrincham, Cheshire",website,1%,38,88,1,www.connexions-manchester.com/,nofollow,active,2019-06-04,2019-06-04,--,200,3,12,17
directory.liverpoolecho.co.uk/search/altrincham%2Ccheshire/information-services,"Information Services in Altrincham, Cheshire",website,1%,38,88,1,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,3,12,17
directory.liverpoolecho.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,38,88,2,www.connexions-manchester.com/,nofollow,active,2018-09-07,2019-03-31,--,200,4,20,25
directory.liverpoolecho.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,38,88,2,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,4,20,25
directory.liverpoolecho.co.uk/search/heywood%2Clancashire/local-government,"Local Government in Heywood, Lancashire",website,1%,38,88,1,www.connexions-manchester.com/,nofollow,active,2019-04-30,2019-04-30,--,200,3,19,24
directory.liverpoolecho.co.uk/search/heywood%2Clancashire/local-government,"Local Government in Heywood, Lancashire",website,1%,38,88,1,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,3,19,24
directory.liverpoolecho.co.uk/search/cheadle%2Ccheshire/information-services,"Information Services in Cheadle, Cheshire",website,1%,38,88,1,www.connexions-manchester.com/,nofollow,active,2018-09-07,2019-04-24,--,200,3,13,19
