﻿------------------------------------------------------------------------
Inbound Links for,oscarwildemurdermysteries.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.hachette.com.au/gyles-brandreth/,Gyles Brandreth Books - Hachette Australia,www.oscarwildemurdermysteries.com,1%,30,56,0,www.oscarwildemurdermysteries.com/,follow,active,2018-02-16,2023-08-18,2020-07-16,200,35,9,10
freshfiction.com/page.php?id=1987,Fresh Fiction Blog | Gyles Brandreth | Wilde's Celebrity Never Dies...,www.oscarwidemurdermysteries.com,1%,30,53,0,www.oscarwildemurdermysteries.com/,follow,active,2017-10-19,2023-06-09,--,200,3,14,24
www.readinggroupguides.com/blog/2008/08?page=53,Blog | ReadingGroupGuides.com,gyles brandreth,3%,30,54,0,www.oscarwildemurdermysteries.com/,follow,active,2023-07-18,2023-07-18,--,200,3,65,99
www.sperling.it/autori/gyles-brandreth,Gyles Brandreth - Sperling & Kupfer Editore,www.oscarwildemurdermysteries.com,1%,30,55,1,www.oscarwildemurdermysteries.com/,follow,active,2018-08-10,2023-06-09,--,200,3,8,11
therapsheet.blogspot.com/p/author-web-sites.html,The Rap Sheet: Author Web Sites/Blogs,gyles brandreth,2%,29,46,3,www.oscarwildemurdermysteries.com/,follow,active,2016-07-27,2023-07-15,--,200,6387,789,986
nzt.eth.link/wiki/Gyles_Brandreth.html,Gyles Brandreth,the oscar wilde murder mysteries by gyles brandreth,18%,29,43,0,www.oscarwildemurdermysteries.com/,follow,active,2022-12-27,2023-04-24,--,200,49,27,45
januarymagazine.blogspot.com/2009/09/,January Magazine: September 2009,oscarwildemurdermysteries.com,9%,29,38,18,www.www.oscarwildemurdermysteries.com/,follow,active,2018-03-24,2023-08-22,--,200,232,551,902
en.wikipedia-on-ipfs.org/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,--%,27,29,0,www.oscarwildemurdermysteries.com/,follow,active,2020-02-29,2021-04-10,--,,111,27,45
authors.omnimystery.com/brandreth-gyles.html,"Gyles Brandreth, Author Bibliography: Mysteries, Suspense Novels, Thrillers, Crime Fiction.",oscarwildemurdermysteries.com,--%,27,35,3,www.oscarwildemurdermysteries.com/,follow,active,2021-04-03,2023-07-28,--,200,114,5,12
tinatarnoff.typepad.com/thought_patterns/shoes/,THOUGHT PATTERNS: Shoes,oscar wilde and the death of no importance from the oscar wilde murder mysteries series,2%,27,38,3,www.oscarwildemurdermysteries.com/,follow,active,2017-04-19,2023-06-02,--,200,43,36,87
www.murderati.com/category/zoe-sharp/page/6/,Zoë Sharp | Murderati | Page 6,gyles brandreth,2%,27,37,1,www.oscarwildemurdermysteries.com/,follow,active,2016-05-01,2023-08-09,2018-02-25,200,8,62,112
laculturesepartage.over-blog.com/article-36363454.html,,www.oscarwildemurdermysteries.com,7%,27,30,4,www.oscarwildemurdermysteries.com/,follow,active,2018-03-14,2022-07-09,2020-03-06,429,30,29,57
www.abretelibro.com/foro/viewtopic.php?t=41880,Oscar Wilde y una muerte sin importancia -  Gyles Brandreth - ¡¡Ábrete libro!! - Foro sobre libros y autores,http://www.oscarwildemurdermysteries.com,6%,26,46,0,www.oscarwildemurdermysteries.com/,follow,active,2019-12-07,2023-07-04,--,200,14,12,17
www.sherlockian.net/investigating/oscar-wilde-a-game-called-murder/,,novels about oscar wilde as a detective,1%,26,50,0,www.oscarwildemurdermysteries.com/,follow,active,2018-12-29,2018-12-29,--,,2,5,6
lecture.cafeduweb.com/tag/45862-polars-historiques.html,"Polars historiques - Webzine Caf� Du Web\r\n    ",aventures d'oscar wilde,4%,26,37,1,www.oscarwildemurdermysteries.com/,follow,active,2016-07-28,2023-06-10,--,200,21,15,27
www.secret-bases.co.uk/wiki/Gyles_Brandreth,,the oscar wilde murder mysteries by gyles brandreth,2%,26,34,0,www.oscarwildemurdermysteries.com/,follow,active,2018-05-28,2019-07-16,--,,71,25,80
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,--%,26,38,0,www.oscarwildemurdermysteries.com/,follow,active,2020-01-12,2023-04-24,--,,62,27,45
yamm.finance/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,70%,26,25,0,www.oscarwildemurdermysteries.com/,follow,active,2021-10-05,2022-01-31,--,,82,27,45
americareads.blogspot.com/2013/04/,Campaign for the American Reader: April 2013,the official website for the oscar wilde murder mysteries,10%,26,41,2,www.oscarwildemurdermysteries.com/,follow,active,2017-09-14,2023-07-11,--,200,19357,69,350
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gyles_Brandreth.html,Gyles Brandreth,the oscar wilde murder mysteries by gyles brandreth,11%,25,39,0,www.oscarwildemurdermysteries.com/,follow,active,2018-08-13,2020-03-30,--,200,88,27,45
amassment.org/board/viewtopic.php?f=15&t=447&view=print,,http://www.oscarwildemurdermysteries.com/,--%,25,19,0,www.oscarwildemurdermysteries.com/,follow,active,2019-11-23,2021-08-22,--,,1,1,2
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gyles_Brandreth.html,Gyles Brandreth,the oscar wilde murder mysteries by gyles brandreth,54%,25,32,0,www.oscarwildemurdermysteries.com/,follow,active,2022-02-19,2023-01-25,--,200,53,27,45
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,--%,24,23,0,www.oscarwildemurdermysteries.com/,follow,active,2019-12-18,2020-04-02,--,,77,27,45
www.centrum-detektivky.cz/vse/gyles-brandreth,Gyles Brandreth - Centrum DETEKTIVKY,www.oscarwildemurdermysteries.com,1%,24,28,1,www.oscarwildemurdermysteries.com/,follow,active,2016-08-26,2022-05-31,--,200,11,15,25
thecrimehub.com/murder-at-the-palace-read-by-stephen-fry-and-written-by-gyles-brandreth/,,www.oscarwildemurdermysteries.com,28%,24,19,10,www.oscarwildemurdermysteries.com/,follow,active,2019-11-08,2022-10-10,2022-07-06,,81,9,24
booksplease.org/category/crime-fiction-alphabet/page/8/,,the oscar wilde murder mysteries,--%,23,34,0,www.oscarwildemurdermysteries.com/,follow,active,2021-10-15,2021-10-15,--,,3,35,59
www.librarything.es/author/brandrethgyles,Gyles Brandreth | LibraryThing,oscar wilde murder mysteries,--%,23,46,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-02,2023-06-17,--,200,158,9,48
www.librarything.de/author/brandrethgyles,Gyles Brandreth | LibraryThing auf Deutsch,oscar wilde murder mysteries,30%,23,34,0,www.oscarwildemurdermysteries.com/,follow,active,2021-11-26,2023-07-05,--,200,176,8,47
www.ihearofsherlock.com/2011/06/,"\nJune 2011 - I Hear of Sherlock Everywhere\n",oscar wilde murder mysteries,1%,23,46,1,www.oscarwildemurdermysteries.com/,follow,active,2017-04-11,2023-07-17,--,200,2072,51,118
crimefest.com/index_2010.html,"CRIMEFEST - crime fiction convention in Bristol, UK",gyles brandreth,1%,22,39,0,www.oscarwildemurdermysteries.com/,follow,active,2016-04-23,2023-05-26,--,200,1,6,9
lecturederichard.over-blog.com/2018/02/oscar-wilde-et-les-crimes-de-la-tamise.html,,the oscar wilde murder mysteries by gyles brandreth,1%,22,32,1,www.oscarwildemurdermysteries.com/,follow,active,2018-03-21,2020-12-10,--,429,14,18,29
thtsearch.com/content/Gyles_Brandreth/,The History Search |  Gyles Brandreth ,10,23%,22,16,0,www.oscarwildemurdermysteries.com/,follow,active,2022-04-22,2023-04-25,--,200,1,26,58
www.librarything.fr/author/brandrethgyles,Gyles Brandreth | LibraryThing en français,oscar wilde murder mysteries,--%,22,38,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-06,2023-07-03,--,200,147,8,47
best-seo-domains.com/d276d6986d17b44ea1097f3f0d89ce8386b747d4/49cf2437948b6c5570e5f75f587a87be737d97a4,Seo.Domains - The top list of SEO domains for sale,oscarwildemurdermysteries.com,12%,22,55,0,oscarwildemurdermysteries.com/,follow,active,2022-03-10,2023-07-29,--,200,1,2174,2798
www.rikkidonovan.com/index.php/page/3/,,the oscar wilde murder mysteries,6%,22,15,0,www.oscarwildemurdermysteries.com/,follow,active,2016-05-18,2019-01-25,--,,3,57,147
dogedaos.com/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,64%,21,15,0,www.oscarwildemurdermysteries.com/,follow,active,2021-10-12,2022-02-19,--,,57,27,45
www.librarything.it/author/brandrethgyles,Gyles Brandreth | LibraryThing,oscar wilde murder mysteries,--%,21,33,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-04,2023-06-28,--,200,146,8,47
plashingvole.blogspot.com/2014/05/vaginas-and-gyles-brandreth.html,,the oscar wilde murder mysteries,2%,21,35,1,www.oscarwildemurdermysteries.com/,follow,active,2018-08-17,2023-02-12,--,,15,51,110
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,16%,21,27,0,www.oscarwildemurdermysteries.com/,follow,active,2019-11-26,2020-02-26,--,,86,27,45
briansibleysblog.blogspot.com/2011/12/boys-will-be-girls.html,BRIAN SIBLEY : his blog: THE LADY IS A GENT,the oscar wilde murder mysteries,8%,21,40,0,www.oscarwildemurdermysteries.com/,follow,active,2019-09-27,2023-06-21,--,200,19,71,154
jlflitfest.org/london/speaker/gyles-brandreth,Gyles Brandreth - JLF London,the oscar wilde murder mysteries,1%,21,36,0,www.oscarwildemurdermysteries.com/,follow,active,2020-05-01,2023-06-11,--,200,91,9,18
veganvalkyrie.canalblog.com/archives/2013/10/16/28226528.html,"Irish tea cake, à l'orange et au whiskey - La Valkyrie Végétarienne",site officiel,3%,21,33,1,www.oscarwildemurdermysteries.com/,follow,active,2017-09-11,2023-03-28,--,200,28,19,41
wwwshotsmagcouk.blogspot.com/2011/12/books-to-look-forward-to-by-john-murray.html,,gyles brandreth,15%,21,37,0,www.oscarwildemurdermysteries.com/,follow,active,2017-09-02,2020-01-29,--,,13,18,38
www.forum.plume-libre.com/viewtopic.php?f=17&t=4223&p=168138,,http://www.oscarwildemurdermysteries.com/wildewalk.html,12%,20,37,0,www.oscarwildemurdermysteries.com/wildewalk.html,follow,active,2018-06-25,2019-02-24,--,,3,7,7
oscarwildeinamerica.blog/2015/10/20/critics-and-artists-at-the-rosenbach/,,gyles brandreth’s novels,--%,20,15,1,www.oscarwildemurdermysteries.com/,follow,active,2021-08-03,2021-08-03,--,,25,18,24
masscommons.wordpress.com/2013/04/19/oscar-wilde-and-a-death-of-no-importance/,,first in a series,--%,20,27,1,www.oscarwildemurdermysteries.com/,follow,active,2021-05-20,2021-09-03,--,,6,10,18
getitdaily.com/justrefs/r/Gyles_Brandreth,Gyles Brandreth - Just Refs,http://www.oscarwildemurdermysteries.com/,3%,20,22,0,www.oscarwildemurdermysteries.com/,follow,active,2020-03-14,2023-07-14,--,200,88,79,136
www.oxvideos.xyz/pornmovihddownlod,,www.oxvideos.xyz,61%,20,7,0,oscarwildemurdermysteries.com/,follow,active,2022-01-01,2022-01-01,--,,0,105,132
promotingcrime.blogspot.com/2017/06/jack-ripper-case-closed-by-gyles.html,,the oscar wilde murder mysteries,5%,20,31,2,www.oscarwildemurdermysteries.com/,follow,active,2018-07-29,2021-05-03,--,,29,5,18
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gyles_Brandreth.html,,the oscar wilde murder mysteries by gyles brandreth,46%,19,15,0,www.oscarwildemurdermysteries.com/,follow,active,2019-12-14,2019-12-14,--,,14,27,45
noveldestinations.com/2009/09/01/sleuthing-with-oscar-wilde/,,oscar wilde mysteries,--%,19,28,1,www.oscarwildemurdermysteries.com/,follow,active,2021-11-02,2021-11-02,--,,8,20,46
www.alonsofia.com/fn/nietzsche-misogino3.html,Friedrich Nietzsche misógino 3/3,http://www.oscarwildemurdermysteries.com/b1_excerpt.html,1%,19,13,1,www.oscarwildemurdermysteries.com/b1_excerpt.html,follow,active,2016-04-30,2023-08-22,--,200,7,9,14
literaryrr.blogspot.com/2011/11/,Literary R&R: November 2011,website,5%,19,30,0,www.oscarwildemurdermysteries.com/,follow,active,2018-03-16,2023-07-02,--,200,1474,10,190
nickbrowne.coraider.com/2009/10/wilde-i-was-livid.html,,wilde i was livid,13%,19,23,0,www.oscarwildemurdermysteries.com/,follow,active,2017-06-03,2023-02-22,--,,34,7,14
katereader.wordpress.com/2009/06/22/oscar-wilde-and-the-dead-mans-smile-av-gyles-brandreth/,,gyles brandreths officiella hemsida om oscar wilde serien,--%,18,9,1,www.oscarwildemurdermysteries.com/index.html,follow,active,2021-10-24,2021-10-24,--,,4,99,121
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.4everland.io/wiki/Gyles_Brandreth.html,Gyles Brandreth,the oscar wilde murder mysteries by gyles brandreth,--%,18,8,0,www.oscarwildemurdermysteries.com/,follow,active,2023-06-02,2023-06-02,--,200,26,27,45
defi5continents.over-blog.com/article-36410447.html,,www.oscarwildemurdermysteries.com,13%,18,24,1,www.oscarwildemurdermysteries.com/,follow,active,2019-01-02,2020-07-16,--,,7,23,43
www.italyyt.xyz/watch/uQ6ygrsZB8c,,www.italyyt.xyz,67%,18,10,0,oscarwildemurdermysteries.com/,follow,active,2021-10-25,2021-10-25,--,,0,105,132
www.whatifknits.com/2013/10/1416/,,oscar wilde mysteries by gyles brandreth,28%,18,24,0,www.oscarwildemurdermysteries.com/,follow,active,2018-01-01,2019-07-11,--,,8,5,6
kalafudra.com/2014/05/15/oscar-wilde-and-the-candlelight-murders-gyles-brandreth/,,brandreth wanted to make wilde more than just “a gay martyr icon”,--%,18,35,0,www.oscarwildemurdermysteries.com/b1_qanda.php,follow,active,2021-08-12,2021-08-15,--,,18,6,12
eugenieenlibrairie.over-blog.com/tag/litterature%20policiere/,,ici,4%,17,18,0,www.oscarwildemurdermysteries.com/index.html,follow,active,2018-03-16,2020-07-05,--,,300,25,46
fromtheauthors.wordpress.com/category/murder/,,www.oscarwildemurdermysteries.com,--%,17,28,0,www.oscarwildemurdermysteries.com/,follow,active,2021-03-24,2021-10-06,--,,963,30,72
thatwhichiam.wordpress.com/2018/03/10/the-game-is-on-re-visiting-sherlock-holmes/,,giles brandeth,--%,17,4,4,www.oscarwildemurdermysteries.com/feat_telegraph.php,follow,active,2021-04-16,2021-10-20,--,,8,17,26
www.brilliantdeduction.info/celebrities-as-detectives/,Brilliant Deduction  » Blog Archive  Celebrities as detectives - Brilliant Deduction,oscar wilde,10%,16,11,1,www.oscarwildemurdermysteries.com/,follow,active,2018-01-12,2023-05-25,--,200,10,11,17
eamharris.com/tag/agatha-christie/,,oscar wilde,--%,16,16,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-03,2021-08-03,--,,16,50,71
www.obscurecities.com/marginalia/2007/04/index.html,marginalia: April 2007,こちら,--%,16,15,1,www.oscarwildemurdermysteries.com/,follow,active,2016-08-30,2023-08-04,--,200,909,82,257
chainslink.info/article/Gyles_Brandreth,,"www.oscarwildemurdermysteries.com ""the oscar wilde murder mysteries by gyles brandreth"". *www.oscarwildemurdermysteries.com*. retrieved 19 march 2016.",52%,16,8,0,www.oscarwildemurdermysteries.com/,follow,active,2022-10-25,2023-02-05,--,,26,26,50
tramp-v2.herokuapp.com/news/books/2013_feb_15_declaring-genius-oscar-wilde-review,Declaring His Genius: Oscar Wilde in North America by Roy Morris Jnr – review,for gyles brandreth he turned detective,28%,16,21,0,www.oscarwildemurdermysteries.com/,follow,active,2021-10-20,2023-07-17,--,200,10,10,16
vipan.xyz/download/A_HgoxZ_J5E/Tim+Drake+in+Young+Justice+Part+1,,vipan.xyz,69%,16,11,0,oscarwildemurdermysteries.com/,follow,active,2021-12-01,2021-12-01,--,,0,105,132
the-bookhound.blogspot.com/2014/05/life-as-lived.html,,oscar wilde,3%,15,7,1,www.oscarwildemurdermysteries.com/,follow,active,2020-06-25,2022-04-24,--,,3,56,120
jottingswithjasmine.wordpress.com/tag/oscar-wilde/,,oscar wilde murder mysteries,--%,15,13,0,www.oscarwildemurdermysteries.com/,follow,active,2021-09-19,2021-09-19,--,,10,23,31
saintfaron.blogspot.com/2011/12/review-oscar-wilde-and-nest-of-vipers.html,,oscar wilder murder mysteries,13%,15,15,0,www.oscarwildemurdermysteries.com/index.html,follow,active,2018-06-18,2022-02-06,--,,2,23,36
www.tubedas.xyz/video-download/ruger-redhawk-in-44-magnum-review-the-best-of-the-biggest/C30zafhJLFw,,www.tubedas.xyz,65%,15,14,0,oscarwildemurdermysteries.com/,follow,active,2021-12-13,2021-12-13,--,,0,105,132
balancethebooks.blogspot.com/2011/07/oscar-wilde-and-vampire-murders-book.html,,[no anchor text],2%,15,20,0,www.oscarwildemurdermysteries.com/,follow,active,2018-01-20,2022-07-03,--,,3,5,15
milliekidson.com/book-review-the-oscar-wilde-mysteries/,,brandreth’s website,5%,15,8,1,www.oscarwildemurdermysteries.com/,follow,active,2018-04-21,2022-12-01,--,,17,3,6
blog.paulancheta.com/2008/,2008 | WINDOW VIEWS,series of murder mysteries,1%,15,17,0,www.oscarwildemurdermysteries.com/,follow,active,2017-04-11,2023-08-09,--,200,542,70,391
excompany.xyz/wp-content/uploads/2018/11/home-design-shoe-wall-shelves-shoe-wall-shelves-ideas.jpg,,excompany.xyz,62%,14,10,0,oscarwildemurdermysteries.com/,follow,active,2021-10-20,2021-10-20,--,,0,105,132
romancingthepast.blogspot.com/2012/02/as-you-probably-know-or-may-not-i-run.html,,[no anchor text],2%,14,21,0,www.oscarwildemurdermysteries.com/images/2books.jpg,follow,active,2018-04-15,2020-02-13,--,,12,22,105
gigsa.xyz/sendfriend/product/send/id/5120/,,gigsa.xyz,70%,14,9,0,oscarwildemurdermysteries.com/,follow,active,2021-12-06,2021-12-06,--,,0,105,132
maxibeats.xyz/9781847516190/forgotten-voices-jane-adams,,maxibeats.xyz,1%,13,8,0,oscarwildemurdermysteries.com/,follow,active,2021-12-21,2021-12-21,--,,0,105,132
jyhslibrary.blogspot.com/2010/01/,Welcome to JYHS Library: January 2010,here,7%,13,12,0,www.oscarwildemurdermysteries.com/,follow,active,2018-03-25,2023-07-25,--,200,378,10,21
radiatethedance.blogspot.com/2010/03/things-im-loving-this-weekend.html,,victorian murder mysteries featuring oscar wilde,7%,13,7,0,www.oscarwildemurdermysteries.com/,follow,active,2018-06-24,2023-04-03,--,,6,47,65
www.usaclip.xyz/watch/qg3g37Rc1vk,,www.usaclip.xyz,64%,13,9,0,oscarwildemurdermysteries.com/,follow,active,2021-11-23,2021-11-23,--,,0,105,132
melaniesurani.blogspot.com/2012/05/,,gyles brandreth's oscar wilde murder mysteries,8%,12,6,0,www.oscarwildemurdermysteries.com/index.html,follow,active,2018-03-25,2023-04-19,--,,175,33,99
www.aboodoey.com/gyles-brandreth/,"Book Gyles Brandreth - award host, key-note and after-dinner speaker",the oscar wilde murder mysteries,3%,12,10,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-03,2023-08-21,--,200,2,6,8
lifeismoremysterythanmisery.wordpress.com/2011/12/19/oscar-wilde-and-the-ring-of-death/,,oscar wilde murder mysteries,--%,12,6,1,www.oscarwildemurdermysteries.com/index.html,follow,active,2021-08-14,2021-08-14,--,,17,42,48
wildeschilde.blogspot.com/,,part of a series,16%,12,5,4,www.oscarwildemurdermysteries.com/,follow,active,2017-08-30,2023-04-21,--,,1513,6,68
pokeroad.xyz/music/indonesia-6-08-winners-cup-special.html,,pokeroad.xyz,59%,12,7,0,oscarwildemurdermysteries.com/,follow,active,2021-12-27,2021-12-27,--,,0,105,132
lessonsintheartofslow.blogspot.com/2009/07/victorian-ideal.html,,oscar's world,10%,11,5,0,www.oscarwildemurdermysteries.com/,follow,active,2018-04-28,2023-02-21,--,,10,10,22
mrgnomeisblogging.blogspot.com/2009/05/,,murder mystery novels,3%,11,11,0,www.oscarwildemurdermysteries.com/,follow,active,2018-03-16,2021-10-25,--,,381,18,146
simonstanford.blogspot.com/2008/10/t-23-steady-as-she-goes.html,T + 23 Steady as She Goes,oscar wilde and the candlelight murders,8%,10,5,1,oscarwildemurdermysteries.com/b1_description.html,follow,active,2018-06-01,2023-05-19,--,200,26,7,14
katereaderbooks.wordpress.com/2010/04/14/oscar-wilde-and-the-candlelight-murder-av-gyles-brandreth/,,den officiella webbsajten om gyles brandreths oscar wilde serie,--%,9,5,0,www.oscarwildemurdermysteries.com/index.html,follow,active,2021-09-27,2021-09-27,--,,4,26,36
chesilbeach.wordpress.com/tag/crime/,,on the book website,--%,9,12,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-01,2021-08-01,--,,19,5,11
fromastoryby.blogspot.com/2011/04/,From a Story By...: April 2011,oscar wilde mystery,13%,8,6,0,www.oscarwildemurdermysteries.com/,follow,active,2017-12-22,2023-05-27,--,200,164,11,26
lerwickbookgroup.blogspot.com/2008/07/,,oscar wilde,13%,8,2,1,www.oscarwildemurdermysteries.com/,follow,active,2018-03-12,2023-03-03,--,,178,6,16
mrs-teapot.blogspot.com/2012/05/,,http://www.oscarwildemurdermysteries.com/,22%,7,12,0,www.oscarwildemurdermysteries.com/,follow,active,2018-01-05,2022-10-25,--,,182,10,73
thecozymysterycorner.blogspot.com/2011/12/oscar-wilde-and-vampire-murders-by.html,,oscar wilde murder mysteries,17%,7,3,0,www.oscarwildemurdermysteries.com/,follow,active,2018-03-26,2019-10-27,--,,4,10,34
mortskcab.blogspot.com/2011/03/print-legend.html,,series,18%,6,5,0,www.oscarwildemurdermysteries.com/index.html,follow,active,2018-08-28,2020-02-01,--,,7,12,36
faithfullyblogx.blogspot.com/2010/02/what-i-reading-now-wilde-cromwell.html,,the oscar wilde mysteries,12%,5,1,0,www.oscarwildemurdermysteries.com/,follow,active,2018-08-30,2018-08-30,--,,9,7,17
m.pl-acs.com/wp/author-snapshot-gyles-brandre/,yabo88.com作者快照：盖尔斯·布兰德雷斯日 -  1月杂志亚博app网站,oscarwildemurdermysteries.com,35%,5,4,0,www.www.oscarwildemurdermysteries.com/,follow,active,2020-04-06,2021-10-31,--,200,4,7,8
southseabookworm.wordpress.com/tag/oscar-wilde/,,oscar wilde mystery series,--%,5,3,0,www.oscarwildemurdermysteries.com/,follow,active,2021-08-09,2021-08-09,--,,569,10,16
readinggroupguides.blogspot.com/2009/09/gyles-brandreth-on-case-with-oscar.asp,,gyles brandreth,5%,5,1,0,www.oscarwildemurdermysteries.com/,follow,active,2018-11-05,2022-12-01,--,,13,30,81
mrigajoshiwilliams.blogspot.com/2016/03/the-oscar-wilde-murder-mysteries.html,,http://www.oscarwildemurdermysteries.com/b6_description.php,13%,4,1,0,www.oscarwildemurdermysteries.com/b6_description.php,follow,active,2019-03-06,2019-12-21,--,,4,2,9
howgiftcardexchange.blogspot.com/2011/07/oscar-wilde-and-vampire-murders-book.html,,[no anchor text],8%,3,2,0,www.oscarwildemurdermysteries.com/,follow,active,2019-03-26,2020-04-23,--,,24,5,23
www.temptationize.com/2010/04/,temptationize: April 2010,official website,--%,1,1,0,www.oscarwildemurdermysteries.com/,follow,active,2017-12-12,2023-08-09,--,200,107,9,34
windowssupportscam.blogspot.com/2012/02/,,[no anchor text],10%,1,1,0,www.oscarwildemurdermysteries.com/images/2books.jpg,follow,active,2018-08-17,2022-12-05,--,,147,28,53
adverbsandetudes.blogspot.com/2008/12/that-reminds-me.html,adverbs and études: that reminds me...,two novels by gyles brandreth,10%,1,1,0,www.oscarwildemurdermysteries.com/,follow,active,2018-01-26,2023-07-15,--,200,15,13,26
