﻿------------------------------------------------------------------------
Inbound Links for,fighting-fit.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.somersetlive.co.uk/search/sutton-coldfield%2Cwest-midlands/personal-trainer,"Personal Trainer in Sutton Coldfield, West Midlands",website,1%,33,71,1,www.fighting-fit.info/,nofollow,active,2018-09-07,2019-01-03,--,,3,26,42
www.1314.mrsite.com/page12.htm,Shukokai Kobudokai Karate Association - Shireland Sutton Shukokai,www.fighting-fit.info,18%,32,40,0,www.fighting-fit.info/,follow,active,2016-04-22,2020-07-27,--,200,19,3,3
www.thomsonlocal.com/search/martial-arts-instruction/lichfield-staffordshire,,website,1%,31,48,0,www.fighting-fit.info/,nofollow,active,2022-04-21,2023-03-31,--,,4,24,33
directory.birminghampost.co.uk/company/437690567798785,"Fightingfit in 21 Arun Way, Sutton Coldfield, West Midlands, B76 2BQ - Birmingham Post",www.fighting-fit.info,--%,31,61,0,www.fighting-fit.info/,nofollow,active,2018-08-24,2019-05-26,--,200,2,7,24
directory.croydonadvertiser.co.uk/search/birmingham%2Cwest-midlands/personal-trainer/2,"Personal Trainer in Birmingham, West Midlands",website,1%,30,63,0,www.fighting-fit.info/,nofollow,active,2017-12-28,2019-02-18,--,,2,25,40
www.idcrawl.com/beau-snowden,,www.fighting-fit.info.,4%,30,29,0,www.fighting-fit.info/,nofollow,active,2021-11-02,2021-11-02,--,,10,52,250
similars.net/top-websites/sutton+coldfield++drawing,,visit fighting-fit.info,11%,29,29,0,www.fighting-fit.info/,nofollow,active,2021-08-13,2023-01-15,--,,1,58,75
directory.burtonmail.co.uk/search/tamworth%2Cstaffordshire/training,"Training in Tamworth, Staffordshire",website,1%,29,59,0,www.fighting-fit.info/,nofollow,active,2019-03-08,2019-03-08,--,200,2,32,46
www.keywordhungry.com/aGVyYmFsaWZlIDI0IGZpdA/,,[no anchor text],46%,27,21,0,www.fighting-fit.info/wp-content/uploads/2016/01/Fighting-Fit-Herbalife-24.png,follow,active,2020-07-13,2020-07-13,--,,7,18,31
directory.macclesfield-express.co.uk/search/sutton-coldfield%2Cwest-midlands/training,"Training in Sutton Coldfield, West Midlands",website,--%,26,48,0,www.fighting-fit.info/,nofollow,active,2018-08-19,2019-05-22,--,200,2,37,59
medicaladvisorjournals.blogspot.com/2019/06/herbalife-nutrition-herbalife-png.html,,[no anchor text],1%,25,10,0,www.fighting-fit.info/wp-content/uploads/2016/08/Herbalife-Nutrition-2.png,follow,active,2021-03-21,2021-06-30,--,,3,72,121
front-page.com/show-page/fighting-fit.info,"Report for: \n\t\tFightingFit | Personal Training – Sutton Coldfield\t",http://fighting-fit.info,5%,25,13,0,www.fighting-fit.info/,follow,active,2023-02-16,2023-07-28,--,200,1,12,15
helpdesk.antisemitism.uk/instructor-profile/eNortjK1Uso0NTcxVbIGXDAUOALa,Jason Smith - Class Finder,http://www.fighting-fit.info,3%,25,53,0,www.fighting-fit.info/,follow,active,2018-04-17,2019-01-27,--,200,17,3,3
findit.gallowaygazette.co.uk/search/sutton-coldfield%2Cwest-midlands/training,"Training in Sutton Coldfield, West Midlands",website,42%,25,42,0,www.fighting-fit.info/,nofollow,active,2017-07-29,2019-01-29,2017-12-11,,2,21,29
dentons.net/results/martial-arts/leyfields-staffordshire,,visit website,7%,24,29,0,www.fighting-fit.info/,nofollow,active,2018-10-13,2018-10-13,--,,2,15,16
directory.shropshirestar.co.uk/search/sutton-coldfield%2Cwest-midlands/personal-trainer,"Personal Trainer in Sutton Coldfield, West Midlands",website,--%,24,34,0,www.fighting-fit.info/,nofollow,active,2018-04-10,2019-05-29,--,200,2,17,31
ukplaces.com/Fitness%20Consultants/sutton-coldfield/fightingfit,,www.fighting-fit.info,11%,24,27,0,www.fighting-fit.info/,nofollow,active,2018-11-06,2018-11-06,--,,9,2,2
webpage-inspector.com/show-page/fighting-fit.info,"Report for: \n\t\tFightingFit | Personal Training – Sutton Coldfield\t",http://fighting-fit.info,3%,24,21,0,www.fighting-fit.info/,follow,active,2023-02-06,2023-06-06,--,200,1,12,15
xploredomains.com/2023-05-02?page=18,"May 02, 2023 - Page 18 | XploreDomains",fighting-fit.info,8%,22,8,0,www.fighting-fit.info/,nofollow,active,2023-07-10,2023-07-10,--,200,7,1043,1158
b99.co.uk/fitness-consultant/sutton-coldfield/fightingfit-personal-training/,Fightingfit Personal Training | Sutton Coldfield | Fitness Consultant,www.fighting-fit.info,24%,22,22,0,www.fighting-fit.info/,nofollow,active,2020-06-23,2023-05-18,--,200,1,2,2
www.walthamforestpages.co.uk/search/sutton-coldfield%2Cwest-midlands/training,"Training in Sutton Coldfield, West Midlands",website,--%,21,11,0,www.fighting-fit.info/,nofollow,active,2017-12-13,2019-03-18,--,200,2,33,40
www.classfinder.org.uk/instructor-profile/eNortjK1Uso0NTcxVbIGXDAUOALa,,http://www.fighting-fit.info,1%,20,35,0,www.fighting-fit.info/,follow,active,2017-09-23,2021-02-23,--,,12,4,4
epageuk.com/suttoncoldfield24freefitcamp,"Sutton Coldfield 24free FitCamp, <<not-applicable>>, Health/Beauty, Sutton Coldfield",http://www.fighting-fit.info,9%,20,29,0,www.fighting-fit.info/,nofollow,active,2021-12-25,2023-07-24,--,200,2,2,2
www.birminghampages.co.uk/search/birmingham%2Cwest-midlands/personal-trainer/2,"Personal Trainer in Birmingham, West Midlands",website,7%,19,11,0,www.fighting-fit.info/,nofollow,active,2018-11-26,2019-05-22,--,,1,25,36
atypiques-mag.info/best-cliparts-2020/fitness-clipart-png-blood.htm,,fightingfit personal training – sutton coldfield,81%,18,19,0,www.fighting-fit.info/wp-content/uploads/2015/07/fitness-training_427x472-left-realigned-not-tail-3.png,follow,active,2020-02-26,2020-02-26,--,,8,32,60
yespress.info/new-cliparts/fitness-training-tip-of-the-day-clipart.htm,,fightingfit personal training – sutton coldfield,86%,17,20,0,www.fighting-fit.info/wp-content/uploads/2015/07/fitness-training_427x472-left-realigned-not-tail-3.png,follow,active,2020-02-22,2020-02-22,--,,7,32,55
fashionismypassion.info/personal-trainer-clipart.html,,more like this,87%,17,12,0,www.fighting-fit.info/,nofollow,active,2020-03-23,2020-03-23,--,,1,9,30
ihop2.info/free-cliparts-2020/fitness-training-tip-of-the-day-clipart.htm,,fightingfit personal training – sutton coldfield,83%,15,9,0,www.fighting-fit.info/wp-content/uploads/2015/07/fitness-training_427x472-left-realigned-not-tail-3.png,follow,active,2020-02-20,2020-02-20,--,,5,31,54
www.urljc.com/w.fighting-fit.info,,http://www.fighting-fit.info,80%,15,6,0,www.fighting-fit.info/,nofollow,active,2018-09-08,2023-01-15,--,,2,1,2
leydetransparenciaya.info/popular-cliparts/fitness-clipart-png-blood.htm,,fightingfit personal training – sutton coldfield,83%,15,22,0,www.fighting-fit.info/wp-content/uploads/2015/07/fitness-training_427x472-left-realigned-not-tail-3.png,follow,active,2020-03-05,2020-03-05,--,,7,32,60
temusi.warrencountybeekeepers.org/herbalife-21-day-challenge/,,[no anchor text],73%,14,10,0,www.fighting-fit.info/wp-content/uploads/2016/01/Fighting-Fit-Herbalife-24.png,follow,active,2020-08-09,2020-08-09,--,,3,10,18
psiforce.info/cliparts-2020/fitness-clipart-png-blood.htm,,fightingfit personal training – sutton coldfield,14%,12,8,0,www.fighting-fit.info/wp-content/uploads/2015/07/fitness-training_427x472-left-realigned-not-tail-3.png,follow,active,2020-02-07,2020-02-07,--,,12,31,58
www.places2goinbirmingham.com/places/14186110-Sutton-Coldfield-24free-FitCamp/,"Sutton Coldfield 24free FitCamp @ Sutton Coldfield Cricket & Hockey Club - Sutton Coldfield, B75 7RS - Places 2 go in Birmingham",website,12%,9,2,0,www.fighting-fit.info/,nofollow,active,2017-10-20,2017-10-20,--,200,1,2,12
www.placestogoinuk.com/Birmingham_EUK/places/14186110-Sutton-Coldfield-24free-FitCamp/,"Sutton Coldfield 24free FitCamp @ Sutton Coldfield Cricket & Hockey Club - Sutton Coldfield, B75 7RS - Places to go in the UK Birmingham, England",website,9%,9,3,0,www.fighting-fit.info/,nofollow,active,2017-12-18,2017-12-26,--,200,1,4,17
www.britain1234.com/england/district/Lichfield-437/Streetly-22999/directory/martial-arts-schools-54/details.aspx?referrence=CmRSAAAA7OoJ88cEdZ3C4iB4Ue0emz-sxP-t2gydF0-MjUpLFmWtbOsmqk-IvN0yOtIlQwAZTLeDlDbnEmfLX3jOvPRIlRNmVmP-afqoqih0TdkSFzfzPeXktUdbhVYQyQwNQ4XIEhBEsQ4SaOEILYekWsDWK1fFGhTmtdaJdORPlvIz0VyMEziFhKbBbg,"\r\n\tSutton Coldfield Shukokai Karate (Hollyfield) in Streetly, Lichfield, England\r\n",http://www.fighting-fit.info/,75%,8,4,0,www.fighting-fit.info/,nofollow,active,2017-12-31,2017-12-31,--,200,2,3,4
www.which.info/directory/fitness.htm,Fitness sites at the Which.info Directory,fighting-fit.info,42%,4,1,0,www.fighting-fit.info/,follow,active,2016-04-21,2023-09-08,2019-04-13,200,25,10,11
