﻿------------------------------------------------------------------------
Inbound Links for,buutvrij.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.honeyguide.nl/locaties-verborgen-parels/2181840998/buutvrij-voor-de-hele-pot,"\n    Buutvrij voor de hele pot | Best | Honeyguide\n    ",website bezoek de website,2%,13,27,1,www.buutvrij.info/,follow,active,2022-12-08,2023-09-17,--,200,4,4,4
www.detailhandeldata.nl/id-theetantes/,,www.buutvrij.info,3%,13,7,0,www.buutvrij.info/,nofollow,active,2018-05-05,2018-11-05,--,,9,8,9
www.localtwentyfive.nl/buutvrij-hele-pot/,Buutvrij voor de hele pot! - Localtwentyfive,www.buutvrijvoordehelepot.nl,1%,13,8,0,buutvrij.info/,follow,active,2018-06-29,2023-07-16,--,200,7,7,15
www.cafetariadata.nl/id-buutvrij_voor_de_hele_pot_best/,Buutvrij voor de hele pot - Best | cafetariadata.nl,www.buutvrij.info,52%,12,5,0,www.buutvrij.info/,nofollow,active,2018-03-26,2018-03-26,--,200,4,6,7
www.logiesdata.nl/id-theetantes/,Theetantes - Best | logiesdata.nl,www.buutvrij.info,55%,12,5,0,www.buutvrij.info/,nofollow,active,2018-06-01,2018-06-01,--,200,10,7,8
www.destoofpeer.nl/lifestyle/dit-zijn-de-pluktuinen-in-noord-brabant/,Dit zijn de pluktuinen in Noord-Brabant - De Stoofpeer,website van buutvrij voor de hele pot,1%,11,5,0,www.buutvrij.info/,follow,active,2022-07-16,2023-07-28,--,200,6,25,29
huisjevolliefde.wordpress.com/2019/03/09/buutvrij-voor-de-hele-pot/,,website,--%,11,14,0,www.buutvrij.info/,follow,active,2021-09-26,2021-09-26,--,,13,7,20
stichtingmorris.nl/wij-bedanken/,,http://www.buutvrij.info,--%,10,11,0,www.buutvrij.info/,nofollow,active,2021-08-13,2021-08-13,--,,77,90,118
defanfarevanhongerendorst.nl/blog/buutvrij,Buutvrij in Best toplocatie  om te lunchen met kinderen,www.buutvrij.info,2%,10,6,0,www.buutvrij.info/,follow,active,2019-05-21,2023-03-31,--,200,29,5,5
www.carriereomtezoenen.nl/liesbeth-van-der-velden/,Een carrière om te zoenen | Lees het interview van Esther Esselbrugge met Liesbeth van der Velde over haar carrièreswitch,ontmoetingsplek,1%,9,5,0,buutvrij.info/,follow,active,2017-01-30,2023-05-10,--,200,4,7,10
hashtagfemale.com/hotspots/buutvrij-voor-de-hele-pot/,Place to be: Buutvrij! - Hashtag Female,https://www.buutvrij.info,1%,9,3,0,www.buutvrij.info/,follow,active,2021-07-29,2022-01-31,--,200,7,3,3
www.buutvrijvoordehelepot.nl/,,[no anchor text],--%,5,3,1,buutvrij.info/,follow,active,2018-06-29,2022-10-28,--,301,1,1,2
www.123doedagen.nl/index.php/sponsors-article,,buutvrij,40%,3,1,0,www.buutvrij.info/,nofollow,active,2017-08-11,2023-01-30,2018-08-28,,21,89,111
www.sugarpop.nl/a-65223394/you-re-my-star-haarspeldjes-sterren/haarspeldje-ster-kobalt/,Haarspeldje ster - kobalt | You're my star - Haarspeldjes sterren | Sugarpop,buutvrij,1%,3,3,0,buutvrij.info/,follow,active,2021-11-29,2023-03-13,2022-06-05,200,5,10,23
