﻿------------------------------------------------------------------------
Inbound Links for,trupilariante.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
dmoz-odp.org/World/Portugu%C3%AAs/Regional/Europa/Portugal/Artes_e_Entretenimento/Teatro/,DMOZ - World: Português: Regional: Europa: Portugal: Artes e Entretenimento: Teatro,trupilariante,8%,26,36,0,www.trupilariante.com/,follow,active,2018-12-08,2023-07-08,--,200,3,33,38
staging.pumpkin.pt/eventos/circo-vai-a-escola/,,trupilariante nas escolas,1%,26,47,0,www.trupilariante.com/vamos-agrave-escola.html,follow,active,2020-06-23,2021-08-01,--,,2,6,8
www.asnovenomeublog.com/2016/03/planos-para-o-fim-de-semana.html,,1,11%,26,33,1,www.trupilariante.com/malaposta1.html,follow,active,2016-04-24,2022-09-09,--,,4,21,46
amigosdaluisa.blogspot.com/, AMIGOS DA LUÍSA,trupilariante,10%,25,19,33,www.trupilariante.com/,follow,active,2017-11-28,2023-07-25,--,200,7783,243,535
mariapernilla.blogspot.com/,maria pernilla,trupilariante,8%,25,11,41,www.trupilariante.com/,follow,active,2017-07-01,2023-07-07,--,200,23284,342,572
www.fenprof.pt/a-mansao-das-estrelas-no-auditorio-espaco-monsanto-em-lisboa,"""A Mansão das Estrelas"" no auditório Espaço Monsanto, em Lisboa - FENPROF",www.trupilariante.com,5%,24,42,0,www.trupilariante.com/,follow,active,2022-06-30,2023-07-12,--,200,2,14,16
www.portugal.com.pt/visitar.asp?SiteID=53111,,[no anchor text],4%,23,19,0,www.trupilariante.com/,follow,active,2020-06-03,2023-05-23,--,302,7,1,1
osmeuskidos.blogspot.com/,Os Meus Kidos,trupilariante,8%,23,7,29,www.trupilariante.com/animacoes_ateliers.htm,follow,active,2018-08-21,2023-07-07,--,200,3555,76,135
urlm.com.br/g/sw/t/18110,,[no anchor text],46%,22,28,0,www.trupilariante.com/,follow,active,2019-11-18,2023-03-31,--,302,0,1,1
best-seo-domains.com/29ee76da9483b533b090d5e55c7742a4f67c8a8e/08e67dd1a74afc5c41b80c8a978eb083eb2fb0fa,Seo.Domains - The top list of SEO domains for sale,trupilariante.com,12%,22,55,0,trupilariante.com/,follow,active,2022-03-09,2023-08-11,--,200,1,2167,2801
ferlap.ferlap.pt/index.php/27-assoc/protocoloss/64-pcl?tmpl=component&print=1,Protocolos - Cultura & Lazer,[no anchor text],14%,22,26,0,www.trupilariante.com/,follow,active,2018-04-15,2019-03-03,--,,0,1,1
dmozlive.com/Top/World/Portugu%C3%AAs/Regional/Europa/Portugal/Artes_e_Entretenimento/Teatro,DMOZ Internet Directory : World : Português : Regional : Europa : Portugal : Artes_e_Entretenimento : Teatro,trupilariante   companhia de teatro novo circo animações e espectáculos infantis,39%,22,23,0,www.trupilariante.com/,follow,active,2021-11-06,2023-03-14,--,200,0,22,27
www.appu.ous.us/index.php/World/Portugu%C3%AAs/Regional/Europa/Portugal/Artes_e_Entretenimento/Teatro/,World: Português: Regional: Europa: Portugal: Artes_e_Entretenimento: Teatro,trupilariante,32%,21,13,0,www.trupilariante.com/,follow,active,2018-11-25,2018-11-25,--,200,3,31,47
www.festainfantil.pt/espaco-festa/trupilariante,TRUPILARIANTE - Companhia de teatro Circo | Festa de Aniversário Infantil,www.trupilariante.com,6%,16,17,0,www.trupilariante.com/,follow,active,2017-09-14,2023-07-20,--,200,2,2,2
fest4kids.com/programacao,,trupilariante.com,--%,15,20,3,www.trupilariante.com/,follow,active,2022-08-04,2022-08-04,--,,29,26,56
teatrocirco.blogspot.com/2008/04/quem-em-julho-ara-e-fia-ouro-cria.html,,www.trupilariante.com,8%,15,12,0,www.trupilariante.com/,follow,active,2018-05-13,2019-11-21,--,,12,8,12
culturanoporto.canalblog.com/archives/2009/11/23/15899963.html,“WORKSHOP DE MALABARES” - Agenda do Porto,www.trupilariante.com,3%,14,16,0,www.trupilariante.com/,follow,active,2018-05-04,2022-12-21,--,200,11,79,109
psombra.blogspot.com/2008/07/o-livro-de-magik.html,,o livro de magik,9%,14,9,1,www.trupilariante.com/,follow,active,2021-04-07,2021-04-07,--,,3,7,8
acorn.curliecrew.org/pt/Regional/Europa/Portugal/Artes_e_Entretenimento/Teatro,,trupilariante,--%,14,8,0,www.trupilariante.com/,follow,active,2020-04-15,2020-04-15,--,,3,32,36
poetasescritoresmiudosegraudos.blogspot.com/,POETAS MIÚDOS & ESCRITORES GRAÚDOS!,trupilariante,6%,14,5,7,www.trupilariante.com/,follow,active,2018-03-06,2023-08-01,--,200,1227,54,176
chmagazine.pt/o-guardiao-do-mundo-encantado-e-o-novo-espetaculo-da-trupilariante/,"O Guardião do Mundo Encantado é o novo espetáculo da Trupilariante | CH - Magazine de Cultura, Lazer e Viagens",trupilariante companhia de teatro circo,1%,14,35,0,www.trupilariante.com/,follow,active,2023-01-04,2023-07-29,--,200,4,9,12
buzzofias.blogspot.com/2010/04/,,"chamar ""fantoches"" e ofender-nos é que era desnecessário.",2%,14,16,0,www.trupilariante.com/bazofias.html,follow,active,2018-02-28,2022-11-13,--,,772,54,158
lisboa-livre.blogspot.com/2011/12/31-de-dezembro-2011-fim-de-ano-troia-e.html,,os trupilariante companhia de teatro circo,22%,13,24,0,www.trupilariante.com/,follow,active,2018-06-11,2023-03-27,--,,59,9,20
clashnews.blogspot.com/2009/08/o-pirata-sem-perna-de-pau.html,,www.trupilariante.com,16%,12,20,0,www.trupilariante.com/,follow,active,2019-10-23,2019-10-23,--,,62,3,16
www.portugalindex.net/index.php?lg=1&id=9&cid=21&pn=1,Teatro,http://www.trupilariante.com,57%,12,16,0,www.trupilariante.com/,follow,active,2019-10-29,2023-06-26,--,200,2,17,19
merca-tudo.blogspot.com/2010/11/animacoes-de-natal-disponiveis-para.html,"421/10 - Animações de natal disponíveis para 2010, Ficamos ao vosso dispôr para envio de propostas",www.trupilariante.com,2%,10,5,0,www.trupilariante.com/,follow,active,2018-07-03,2023-06-02,--,200,23,7,16
combicharocoscarpinteiros.blogspot.com/2013/02/fim-de-semana-divertido-este-fim-de.html,,http://www.trupilariante.com/bazofias.,1%,10,18,0,www.trupilariante.com/bazofias.html,follow,active,2019-12-05,2020-03-08,--,,3,18,61
varazimteatro.blogspot.com/2005/10/temporada-teatral-na-pvoa-de-varzim.html,,"""os trupilariante"" e comp.ª",1%,10,9,0,www.trupilariante.com/,follow,active,2018-06-22,2020-01-16,--,,12,18,28
arte-i-factos.blogspot.com/2005/07/,arte-i-factos: julho 2005,os trupilariante,7%,9,7,0,www.trupilariante.com/inicio.htm,follow,active,2018-03-10,2023-08-09,--,200,434,39,103
profbela.blogspot.com/2010/01/,Prof. Bela: janeiro 2010,trupilariante,11%,9,11,0,www.trupilariante.com/lendas_de_portugal.html,follow,active,2017-09-30,2023-05-24,--,200,378,38,177
pumpkin-family.blogspot.com/2011/01/este-mes-vamos-ao-teatro.html,,www.trupilariante.com,21%,8,11,0,www.trupilariante.com/,follow,active,2018-08-05,2021-01-22,--,,3,21,47
canalteatro.blogspot.com/2005/03/,,www.trupilariante.com,2%,7,3,0,www.trupilariante.com/,follow,active,2018-06-10,2019-11-10,--,,74,8,13
vamos-ao-teatro.blogspot.com/2010/04/,E porque não ir ao Teatro?: abril 2010,os tripulantes e companhia,28%,6,2,0,www.trupilariante.com/,follow,active,2018-05-17,2023-05-22,--,200,119,26,49
meio-crescente.blogspot.com/2012/04/ativdades-para-criancas.html,,www.trupilariante.com,11%,6,5,0,www.trupilariante.com/,follow,active,2018-09-10,2020-01-25,--,,55,50,99
nossospequenosromeusejulietas.blogspot.com/,Clube de Teatro,trupilariante,6%,5,1,1,www.trupilariante.com/,follow,active,2018-05-23,2023-04-25,--,200,115,36,107
iniciativajovem.blogspot.com/2009/10/marcha-mundial-pela-paz.html,,http://www.trupilariante.com/,16%,4,3,0,www.trupilariante.com/,follow,active,2018-10-03,2020-02-12,--,,7,5,23
eduardinho.blogspot.com/,dadoon,trupilariante,19%,4,3,2,www.trupilariante.com/,follow,active,2018-05-17,2023-06-15,--,200,10,9,13
dariovilao.yolasite.com/testimonials.php,Dario Vilao,http://www.trupilariante.com/,14%,3,2,0,www.trupilariante.com/,follow,active,2017-03-25,2023-08-20,--,200,5,11,12
