﻿------------------------------------------------------------------------
Inbound Links for,tabrizpedia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.kojaro.com/history-art-culture/191105-chaharshanbe-suri-festival/,چهارشنبه سوری چیست | هرچیزی که باید درباره آن بدانید - کجارو,tabrizpedia,1%,33,32,7,tabrizpedia.info/%DA%86%D9%87%D8%A7%D8%B1%D8%B4%D9%86%D8%A8%D9%87-%D8%B3%D9%88%D8%B1%DB%8C-2/,nofollow,active,2023-06-05,2023-09-07,--,200,13,18,24
peoplepill.com/people/vartan-vahramian,"Vartan Vahramian: Iranian painter (1955-) | Biography, Filmography, Facts, Information, Career, Wiki, Life",http://tabrizpedia.info/%d9%88%d8%a7%d8%b1%d8%b7%d8%a7%d9%86-%d9%88%d8%a7%d9%87%d8%b1%d8%a7%d9%85%db%8c%d8%a7%d9%86/,18%,33,55,0,tabrizpedia.info/%D9%88%D8%A7%D8%B1%D8%B7%D8%A7%D9%86-%D9%88%D8%A7%D9%87%D8%B1%D8%A7%D9%85%DB%8C%D8%A7%D9%86/,nofollow,active,2022-07-12,2023-07-20,--,200,214,20,23
www.bombstat.com/nl/domain/eachto.ir,"Eachto.ir SEO Issues, Traffic and Optimization Tips for Eachto.ir",http://tabrizpedia.info/,12%,33,38,0,tabrizpedia.info/,nofollow,active,2019-11-06,2019-11-06,--,200,1,45,254
www.wikizero.com/en/Tractor_F.C.,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,9%,32,47,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2019-10-29,2020-02-08,--,,28,27,51
www.tarafdari.com/node/1763188,ایستگاه غذا دُلْمه 😋 | طرفداری,https://tabrizpedia.info/,2%,31,44,0,tabrizpedia.info/,nofollow,active,2021-10-05,2021-10-05,--,200,10,4,6
thereaderwiki.com/en/Tractor_S.C.,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,--%,30,34,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2019-11-02,2021-12-25,--,,166,20,38
besthostingprice.com/whois/tabrizpedia.info,tabrizpedia.info: ,tabrizpedia.info,11%,30,29,0,tabrizpedia.info/,follow,active,2021-09-22,2023-09-15,--,200,3,3,7
prod.iranwire.com/fa/special-features/104637-%D9%88%D8%A7%D8%B1%D8%B7%D8%A7%D9%86-%D9%88%D8%A7%D9%87%D8%B1%D8%A7%D9%85%DB%8C%D8%A7%D9%86-%D9%86%D9%82%D8%A7%D8%B4-%D9%88-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C%D8%AF%D8%A7%D9%86-%D8%A7%D8%B1%D9%85%D9%86%DB%8C/,,اند,4%,30,66,0,tabrizpedia.info/%D9%88%D8%A7%D8%B1%D8%B7%D8%A7%D9%86-%D9%88%D8%A7%D9%87%D8%B1%D8%A7%D9%85%DB%8C%D8%A7%D9%86/,follow,active,2023-01-08,2023-04-14,--,,4,13,18
tool.panpan.org/webinfo/?url=tabrizpedia.info,tabrizpedia.info-IP地址/国内/Alexa排名/Google PageRank/搜狗评级/搜索引擎收录/反向链接/域名Whois/服务器状态查询,tabrizpedia.info,3%,29,16,0,tabrizpedia.info/,follow,active,2022-06-04,2022-12-09,--,200,19,14,28
irphe.ac.ir/content/1096/%D8%AF%DA%A9%D8%AA%D8%B1-%D9%85%D9%82%D8%B5%D9%88%D8%AF-%D9%81%D8%B1%D8%A7%D8%B3%D8%AA%D8%AE%D9%88%D8%A7%D9%87,,مشاهیر تبریز,1%,29,26,10,tabrizpedia.info/%D9%85%D9%82%D8%B5%D9%88%D8%AF-%D9%81%D8%B1%D8%A7%D8%B3%D8%AA%D8%AE%D9%88%D8%A7%D9%87/,follow,active,2020-01-15,2022-08-11,2021-05-01,,26,29,204
raseef22.net/article/1084268-%D9%85%D9%86-%D9%85%D9%81%D8%B3%D8%AF%D8%A9-%D9%84%D9%84%D8%AF%D9%8A%D9%86-%D8%A5%D9%84%D9%89-%D8%A3%D9%88%D9%84-%D9%85%D8%B7%D8%B1%D8%A8%D8%A9-%D8%BA%D9%86%D8%AA-%D8%A3%D9%85%D8%A7%D9%85-%D8%A7%D9%84%D8%B1%D8%AC%D8%A7%D9%84-%D9%86%D8%B3%D8%A7%D8%A1-%D8%BA%D9%8A%D8%B1%D9%86-%D8%AA%D8%A7%D8%B1%D9%8A%D8%AE-%D8%A5%D9%8A%D8%B1%D8%A7%D9%86,"من ""مفسِدة للدّين"" إلى أول مطربة غنت أمام الرّجال... نساء غيّرن تاريخ إيران - رصيف22",ارتبط,7%,29,57,0,tabrizpedia.info/%D8%B2%DB%8C%D9%86%D8%A8-%D9%BE%D8%A7%D8%B4%D8%A7/,follow,active,2021-09-08,2023-09-27,--,200,27,14,17
everything.explained.today/%2F%5C/Tractor_S.C./,Tractor S.C. Explained,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,40%,29,49,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2019-12-14,2023-04-30,--,200,69,24,36
p2k.stekom.ac.id/ensiklopedia/Tractor_S.C.,Tractor S.C.,versi asli,1%,29,34,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2023-07-24,2023-07-24,--,200,12,12,16
forum.hammihan.com/printthread299570.html,تالار گفتگوی هم میهن - Hammihan Forum -  رابین هوود ایرانی یک زن بود!,http://tabrizpedia.info/wp-content/u...9549168319.jpg,4%,29,28,0,tabrizpedia.info/wp-content/uploads/2018/06/-%D9%BE%D8%A7%D8%B4%D8%A7-1-e1529549168319.jpg,nofollow,active,2018-11-04,2018-11-04,--,200,2,6,7
fa.wikidark.org/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,https://tabrizpedia.info/دسته-بندی-لهجه-های-ترکی-آذربایجانی/,5%,28,29,0,tabrizpedia.info/%D8%AF%D8%B3%D8%AA%D9%87-%D8%A8%D9%86%D8%AF%DB%8C-%D9%84%D9%87%D8%AC%D9%87-%D9%87%D8%A7%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C/,nofollow,active,2021-10-12,2022-10-26,--,,22,50,104
"alestat.com/www,tabrizpedia.info.html",tabrizpedia.info - statistics for tabrizpedia.info | alestat.com,redirect to tabrizpedia.info,19%,28,33,0,tabrizpedia.info/,nofollow,active,2018-05-12,2023-01-07,--,200,1,3,3
fa.wiki.hancel.org/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,https://tabrizpedia.info/دسته-بندی-لهجه-های-ترکی-آذربایجانی/,8%,28,22,1,tabrizpedia.info/%D8%AF%D8%B3%D8%AA%D9%87-%D8%A8%D9%86%D8%AF%DB%8C-%D9%84%D9%87%D8%AC%D9%87-%D9%87%D8%A7%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C/,nofollow,active,2021-11-03,2021-11-03,--,,202,58,126
en.turkcewiki.org/wiki/Bagher_Kazemi,Bagher Kazemi - Turkcewiki.org,سید باقر کاظمی استاندار آذربایجان شرقی شد,40%,28,31,0,tabrizpedia.info/%D8%B3%DB%8C%D8%AF-%D8%A8%D8%A7%D9%82%D8%B1-%DA%A9%D8%A7%D8%B8%D9%85%DB%8C/,nofollow,active,2021-09-18,2023-09-17,--,200,30,17,36
azarbook.blogfa.com/,,تبریز پدیا,3%,27,7,45,tabrizpedia.info/,follow,active,2018-07-29,2019-05-07,--,,15158,39,86
www.sitesimilar.net/tabrizpedia.info,,tabrizpedia,1%,27,54,0,tabrizpedia.info/,nofollow,active,2021-10-07,2022-03-07,--,,4,3,3
fa.pge.sut.ac.ir/ShowArticle.aspx?artid=40078,"\r\n\tاخبار ::: دانشکده مهندسی نفت و گاز\r\n",حاج مهدی کوزه کنانی,11%,27,29,0,tabrizpedia.info/%D8%AD%D8%A7%D8%AC-%D9%85%D9%87%D8%AF%DB%8C-%D9%83%D9%88%D8%B2%D9%87-%D9%83%D9%86%D8%A7%D9%86%DB%8C/,follow,active,2018-10-14,2023-07-01,--,200,4,5,5
findatwiki.com/Tractor_Sazi_Tabriz_F.C.,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,13%,27,22,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-05-02,2022-05-02,--,,4,28,83
en.wikipediam.org/wiki/Bagher_Kazemi,Bagher Kazemi - Wikipediam.org,سید باقر کاظمی استاندار آذربایجان شرقی شد,5%,26,26,0,tabrizpedia.info/%D8%B3%DB%8C%D8%AF-%D8%A8%D8%A7%D9%82%D8%B1-%DA%A9%D8%A7%D8%B8%D9%85%DB%8C/,nofollow,active,2021-09-19,2022-06-17,--,200,30,10,15
www.secret-bases.co.uk/wiki/Tractor_Sazi_Tabriz_F.C.,,http://tabrizpedia.info/ورزشگاه-یادگار-امام-تبریز-؛-اولین-استا/,2%,26,34,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,follow,active,2019-05-16,2019-05-16,--,,28,14,44
isicpr.org/page-1036/,,tabrizpedia.info,62%,26,20,0,tabrizpedia.info/,nofollow,active,2022-03-08,2022-06-11,--,,7,521,636
dreipage.de/Tractor_S.C.,,ورزشگاه یادگار امام تبریز اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,20%,26,41,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-12-23,2023-03-25,--,,314,23,40
localnannyservicecrew.com/page-1036/,,tabrizpedia.info,10%,25,16,0,tabrizpedia.info/,nofollow,active,2022-03-03,2022-06-04,--,,7,521,636
weareagriles94-blogfa-com.s2a.ir/tag/%D8%AD%D8%B1%DA%A9%D8%AA+%D8%A7%D8%B1%D8%AA%D8%B4+%D8%B3%D8%B1%D8%AE+%D8%A8%D9%87+%D8%B3%D9%88%DB%8C+%D8%B4%DB%8C%D8%B1%D8%A7%D8%B2+.html,حرکت ارتش سرخ به سوی شیراز ,حوادث ناگفته از اشغال تبریز توسط ارتش سرخ در سوم شهریور ۱۳۲۰ ...,30%,25,11,0,tabrizpedia.info/%D8%A7%D8%B4%D8%BA%D8%A7%D9%84-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%AA%D9%88%D8%B3%D8%B7-%D8%A7%D8%B1%D8%AA%D8%B4-%D8%B3%D8%B1%D8%AE/,nofollow,active,2018-02-08,2018-02-08,--,200,10,18,41
onceuponareader.org/page-1036/,,tabrizpedia.info,49%,25,7,0,tabrizpedia.info/,nofollow,active,2022-01-14,2022-07-27,--,,7,521,636
3rabica.org/%D8%A3%D8%AD%D9%85%D8%AF_%D8%AA%D8%B1%D8%AC%D8%A7%D9%86%D9%8A_%D8%B2%D8%A7%D8%AF%D8%A9,,الأصل,24%,25,27,0,tabrizpedia.info/%D8%A7%D8%AD%D9%85%D8%AF-%D8%AA%D8%B1%D8%AC%D8%A7%D9%86%DB%8C-%D8%B2%D8%A7%D8%AF%D9%87/,nofollow,active,2022-06-19,2022-09-25,--,,5,6,9
parsijoo.ir/web?q=%DA%A9%D8%AA%D8%A7%D8%A8+%D8%B1%D8%B3%D8%A7%D9%84%D9%87+%DB%8C+%D8%AC%D9%87%D8%A7%D8%AF%DB%8C%D9%87&co=40,,مشاهیر و مفاخر صفحه 12 از 31 تبریز پدیا,6%,25,31,0,tabrizpedia.info/category/celebrities/page/12/,follow,active,2020-02-02,2020-02-02,--,,3,13,18
iroon.com/irtn/blog/12876/%D8%B3%D8%AE%D9%86%D8%A7%D9%86-%D8%AA%D9%86%D8%AF-%D9%88-%D8%A8%DB%8C-%D9%BE%D8%B1%D9%88%D8%A7%DB%8C-%D8%B4%D8%B1%DB%8C%D9%81%DB%8C-%D8%A7%D8%B3%D8%AF%DB%8C-%D9%86%D9%85%D8%A7%DB%8C%D9%86%D8%AF%D9%87-%D9%85%D8%B1%D8%AF%D9%85-%D9%85%D8%A7%D8%B2%D9%86%D8%AF%D8%B1%D8%A7%D9%86-%D8%AF%D8%B1-%D8%B4%D9%88%D8%B1%D8%A7%DB%8C-%D8%B9%D8%A7%D9%84%DB%8C-%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D9%87%D8%A7/,"ایرون دات کام: بلاگ ها: سخنان تند و بی پروای ""شریفی اسدی"" نماینده مردم مازندران در شورای عالی استان ها ",http://tabrizpedia.info,20%,24,35,0,tabrizpedia.info/%D8%A7%D8%AD%D9%85%D8%AF-%D8%A8%D9%86%DB%8C-%D8%A7%D8%AD%D9%85%D8%AF/,follow,active,2018-11-14,2023-07-07,--,200,4,11,12
officialsbuccaneersnflstores.com/page-1036/,,tabrizpedia.info,9%,24,9,0,tabrizpedia.info/,nofollow,active,2022-03-05,2022-06-08,--,,7,521,636
tatli.biz/video/T%C9%99briz_Milli_Kitabxanas%C4%B1,,"""تاریخچه کتابخانه ملی تبریز [[azərbaycan dili|azərb.]] təbriz milli kitabxanasının tarixi‎""",5%,23,26,0,tabrizpedia.info/%D8%AA%D8%A7%D8%B1%DB%8C%D8%AE%DA%86%D9%87-%DA%A9%D8%AA%D8%A7%D8%A8%D8%AE%D8%A7%D9%86%D9%87-%D9%85%D9%84%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,nofollow,active,2021-09-12,2022-10-02,--,,5,12,14
wikinoor.ir/index.php?title=%D9%81%D8%B1%D8%A7%D9%85%D8%B1%D8%B2_%D9%82%D8%B1%D8%A7%D9%85%D9%84%DA%A9%DB%8C%D8%8C_%D8%A7%D8%AD%D8%AF&diff=575651&oldid=252853,فرامرز قراملکی، احد: تفاوت بین نسخه‌ها - ویکی‌نور، دانشنامۀ تخصصی,تبریز پدیا,7%,23,22,0,tabrizpedia.info/%D8%A7%D8%AD%D8%AF-%D9%81%D8%B1%D8%A7%D9%85%D8%B1%D8%B2-%D9%82%D8%B1%D8%A7%D9%85%D9%84%DA%A9%DB%8C/,nofollow,active,2022-10-25,2022-10-25,--,,1,7,15
funkhabari.ir/2021/10/05/%D9%85%D8%B4%D9%87%D9%88%D8%B1%D8%AA%D8%B1%DB%8C%D9%86-%D9%BE%D8%A7%D8%B1%DA%A9%E2%80%8C%D9%87%D8%A7%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%DA%A9%D8%AF%D8%A7%D9%85%D9%86%D8%AF%D8%9F/,مشهورترین پارک‌های تبریز کدامند؟ – سرگرمی خبری,tabrizpedia,2%,23,25,0,tabrizpedia.info/%D8%A7%D8%A6%D9%84-%D8%A8%D8%A7%D8%BA%DB%8C-%D8%AA%D9%81%D8%B1%D8%AC%DA%AF%D8%A7%D9%87-%DA%A9%D9%88%D9%87%D8%B3%D8%AA%D8%A7%D9%86%DB%8C/,nofollow,active,2021-10-15,2023-09-02,--,200,4,44,88
