﻿------------------------------------------------------------------------
Inbound Links for,fortsammwr.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
profile.infofree.com/biz/TX/Jbsa+Ft+Sam+Houston/Fort+Sam+Houston+Library/11132571865449,,www.fortsammwr.com,1%,29,35,0,www.fortsammwr.com/,nofollow,active,2020-09-07,2022-01-03,--,,1,6,7
causes.benevity.org/causes/840-741272381/project/30ET7LC127?lang=en,Joint Base San Antonio - Fort Sam Houston Youth Services | Benevity Causes,http://www.fortsammwr.com/youth,28%,28,57,0,www.fortsammwr.com/youth,follow,active,2019-12-21,2023-07-27,--,200,12,8,10
www.campingroadtrip.com/campgrounds/campground-print-view/campground/24422/texas/military-park-fort-sam-houston-joint-base-san-antonio-rv-park,"\r\n\tMilitary Park Fort Sam Houston Joint Base San Antonio RV Park, San Antonio, TX - GPS, Campsites, Rates, Photos, Reviews, Amenities, Activities, Policies, and Events - CampingRoadTrip.com\r\n",http://www.fortsammwr.com/recr...,2%,28,51,0,www.fortsammwr.com/recreation.html,nofollow,active,2016-12-05,2020-07-11,--,,1,2,7
www.sanantoniomag.com/weekend-best-bets-jan-31-feb-3/,Weekend Best Bets: Jan. 31-Feb. 3 - San Antonio Magazine,fortsammwr.com,1%,28,51,0,fortsammwr.com/,follow,active,2020-03-07,2023-08-04,--,200,3,13,16
www.misterwhat.com/harlequin-dinner-theater-055x9H6izPs,"Harlequin Dinner Theater, San Antonio 78234, Theatre",www.fortsammwr.com,5%,27,32,0,www.fortsammwr.com/,nofollow,active,2019-12-13,2023-05-02,--,200,3,1,1
a-better-place.com/ft-sam-houston-bowling-alley-i1821764/,Ft Sam Houston Bowling Alley - San Antonio,website,4%,27,23,0,www.fortsammwr.com/recreation/bowling.html,nofollow,active,2020-07-13,2022-02-12,--,200,3,4,4
www.hunttalk.com/threads/texas-public-hunting.260235/,Texas public hunting | Hunt Talk,http://www.fortsammwr.com/recreation/camp-bullis.html,1%,27,36,1,www.fortsammwr.com/recreation/camp-bullis.html,nofollow,active,2019-04-30,2023-09-03,--,200,27,51,128
www.militarydutystations.com/installation.php?inst=Randolph%20AFB,Military Duty Station,http://www.fortsammwr.com/home-family/vtf.html,6%,27,14,13,www.fortsammwr.com/home-family/vtf.html,follow,active,2016-07-31,2023-08-28,2019-04-11,200,27,23,59
web.notifyninja.com/fortsammwr.com,Uptime statistic of fortsammwr.com and additional info tools,fortsammwr.com,1%,27,35,0,fortsammwr.com/,follow,active,2022-05-05,2023-04-16,--,200,1,3,3
com.fortsammwr.qirina.com/,,http://www.fortsammwr.com,15%,26,31,0,www.fortsammwr.com/,nofollow,active,2018-01-10,2018-07-31,--,,10,6,6
events.getcreativesanantonio.com/venue/harlequin-dinner-theatre/,"Harlequin Dinner Theatre - Getcreativesanantonio.com: The Cultural Calendar for the City of San Antonio, Texas",website,2%,26,51,0,www.fortsammwr.com/recreation/harlequin-dinner-theatre.html,follow,active,2020-01-16,2023-07-14,2021-01-25,200,2,64,71
ctxlivetheatre.com/productions/20180427-moon-over-buffalo-by-the-harlequin/,Moon Over Buffalo | CTX Live Theatre,www.fortsammwr.com,6%,25,40,0,fortsammwr.com/,follow,active,2018-02-16,2023-06-28,--,200,35,6,6
35.172.56.121/veterinary-clinics/fort-sam-houston-veterinary-treatment-facility/,Fort Sam Houston Veterinary Treatment Facility | VetLocal,website,--%,25,2,0,www.fortsammwr.com/home-family/vtf.html,nofollow,active,2023-03-21,2023-03-21,--,200,1,10,16
40.141.126.158/district/MilitaryFamilyAndCollegeReadiness/EFMP.cfm,JISD - EFMP fro Active Duty Sponsors,medcntr,--%,25,1,0,www.fortsammwr.com/home-family/efmp.html%20target=,follow,active,2018-03-12,2019-01-04,--,200,11,15,19
69.194.186.158/district/MilitaryFamilyAndCollegeReadiness/EFMP.cfm,JISD - EFMP fro Active Duty Sponsors,medcntr,--%,25,1,0,www.fortsammwr.com/home-family/efmp.html%20target=,follow,active,2019-10-10,2021-04-27,--,200,11,15,20
freecouponcodes.net/fort-sam-houston-discounted-tickets/,,https://www.fortsammwr.com/,2%,24,18,1,www.fortsammwr.com/,nofollow,active,2019-12-28,2019-12-28,--,,2,37,59
www.strikespots.com/bowling-centers/california/san-antonio/fort-sam-bowling-center/5755/,"\r\n\tFort Sam Bowling Center - Strike Spots\r\n",fortsammwr.com/recreation.html,--%,24,20,2,www.fortsammwr.com/recreation.html,follow,active,2018-03-20,2022-07-09,--,200,20,3,10
cp.realtysoft.com/php/controlpanel/mywebsites/mywebsite.php?OBJ=eyJ1IjoiMTIxMzciLCJjIjoiMDEwMDEiLCJ0IjoiMDEwMTA3NCIsImxhbmciOiJlbiIsImRldiI6IiIsInMiOiJTY2hlcnR6X1RYIn0=,"JUDY GOLDICK | Schertz Houses for Sale, Schertz Real Estate for Sale, Schertz Homes for Sale, Schertz Properties for Sale",http://www.fortsammwr.com/,12%,24,29,0,www.fortsammwr.com/,follow,active,2017-12-31,2020-01-01,--,200,17,7,14
ww2.supremegolf.com/tee-times/at/fort-sam-houston-texas,,fortsammwr.com,22%,23,31,0,www.fortsammwr.com/recreation/golf.html,follow,active,2018-12-02,2018-12-02,--,,6,11,18
www.golfsmash.com/golf-course/fort-sam-houston-golf-course/reviews/acd4fdaf2ce8d9d2.html,"Fort Sam Houston Golf Course, Review and Ratings - GolfSmash",http://www.fortsammwr.com,--%,23,20,0,www.fortsammwr.com/,follow,active,2022-11-22,2023-03-28,--,200,5,4,5
alamocitymoms.com/in-and-around-san-antonio/summer-camps-and-activities/abcs-of-san-antonio/,ABC's of San Antonio Activities: 80 Local Outings to Make Your Summer Fun,fort sam houston splash pad,2%,23,44,1,www.fortsammwr.com/youth/youth-center.html,follow,active,2019-11-04,2023-08-12,2023-05-11,200,19,82,128
cutestat.biz/www/fortsammwr.com,,visit website,3%,22,14,0,fortsammwr.com/,nofollow,active,2018-09-23,2023-03-20,--,,5,4,5
best-seo-domains.com/16626f71f2a51506a18358fd4dd929f0c7938886/a8a318b1a5dc746318b9981cec0d2a9f34b7b3e1,Seo.Domains - The top list of SEO domains for sale,fortsammwr.com,12%,22,54,0,fortsammwr.com/,follow,active,2022-03-10,2023-08-01,--,200,1,2162,2817
www.theweddingdirectory.us/bexar-county-wedding-rehearsal-dinner/fort-sam-clubs/65875,,[no anchor text],43%,22,17,0,www.fortsammwr.com/vsm/page.asp?pid=107,follow,active,2018-09-01,2018-09-01,--,,1,2,2
quattro.vpar.com/courses/united-states/texas/fort-sam-houston-golf-course,"\r\n\tVPAR - Fort Sam Houston Golf Course\r\n",www.fortsammwr.com,5%,21,39,0,www.fortsammwr.com/,follow,active,2018-11-29,2020-08-01,--,200,10,8,9
navyformoms.ning.com/group/girlfriendsfianceswivesofsailors/forum/topics/getting-on-his-paperwork?commentId=1971797%3AComment%3A7286237&groupId=1971797%3AGroup%3A24811,,http://www.fortsammwr.com/manpower-personnel.html,1%,21,46,0,www.fortsammwr.com/manpower-personnel.html,nofollow,active,2020-12-01,2021-06-09,--,,1,13,27
www.internationalautomotivebcs.com/www/fortsammwr.com.html,fortsammwr.com - Fort Sam Houston | 502 FSS MWR | Welcome to Joint Base San A..,www.fortsammwr.com/robots.txt,33%,19,24,2,fortsammwr.com/robots.txt,nofollow,active,2023-02-10,2023-09-04,--,200,6,6,6
3.131.6.127/productions/20180427-moon-over-buffalo-by-the-harlequin/,Moon Over Buffalo | CTX Live Theatre,www.fortsammwr.com,--%,19,16,0,fortsammwr.com/,follow,active,2023-06-18,2023-09-23,--,200,3,6,6
blog.sanantonioapartmentsnow.com/2013/04/alamo-heights-dining-and-entertainment.html,Apartments Now! - Tips and Information for Renters in Austin and San Antonio: Alamo Heights Dining and Entertainment,harlequin dinner theatre,1%,19,20,0,www.fortsammwr.com/recreation/harlequin-dinner-theatre.html,follow,active,2017-06-03,2018-12-26,--,200,11,18,42
www.theoutdoorsforum.com/threads/well-it-happened.39857/page-4,,http://www.fortsammwr.com/recreation/camp-bullis.html,8%,19,20,0,www.fortsammwr.com/recreation/camp-bullis.html,nofollow,active,2019-11-28,2020-11-30,--,,14,42,116
www.vetlocal.org/veterinary-clinics/fort-sam-houston-veterinary-treatment-facility/,,website,1%,18,15,0,www.fortsammwr.com/home-family/vtf.html,nofollow,active,2023-03-19,2023-03-19,--,,1,9,9
realestatemuses.com/sports-gym-facilities-fort-sam/,"\n          Sports & Fitness Centers Fort Sam Houston | Real Estate Muses\n      ",jimmy brought fitness center,1%,18,21,1,www.fortsammwr.com/sports-fitness/jbfc.html,follow,active,2021-05-21,2023-09-15,--,200,4,9,11
otbahg.com/q_fort+sam+houston+mwr+tickets/,,アイピル (i-pill ... - fortsammwr.com,56%,17,10,0,www.fortsammwr.com/,nofollow,active,2019-12-31,2019-12-31,--,,3,9,12
www.satheatre.com/satco-members/producers,Producers Theatres,[no anchor text],1%,16,21,0,fortsammwr.com/,follow,active,2018-04-20,2020-05-06,--,200,18,27,61
golf.starsfun.com/clubs/profilepage/print/id/12306,,http://www.fortsammwr.com/recreation/golf.html,7%,15,6,0,www.fortsammwr.com/recreation/golf.html,follow,active,2018-09-28,2019-10-12,--,,0,1,1
www.nineteengolf.guide/clubs/fort-sam-houston-golf-club,Fort Sam Houston Golf Club,webseite,1%,15,9,0,fortsammwr.com/recreation/golf.html,nofollow,active,2023-07-09,2023-07-09,--,200,18,3,4
familydentaltodaysis.blogspot.com/2011/02/wurzbach-family-dental-san-antonio.html,,quad fort sam houston 502 fss mwr,8%,13,10,0,www.fortsammwr.com/newsletter/Sept-Quad2012.pdf,follow,active,2018-04-11,2022-12-28,--,,81,27,64
swowa07.judson.k12.tx.us/district/MilitaryFamilyAndCollegeReadiness/JBSAMilitaryInstallations.cfm,JISD - Additional Resources for JBSA Military Installations,morale welfare and recreation,63%,13,11,0,www.fortsammwr.com/about-us.html,follow,active,2022-04-01,2022-04-01,--,200,11,13,17
www.phantom-photo-fixers.com/golf-in-san-antonio.html,Golf in San Antonio - USAF Aerial Reconnaissance Association,http://www.fortsammwr.com/recreation/golf.html,46%,12,5,0,www.fortsammwr.com/recreation/golf.html,follow,active,2018-08-07,2023-07-19,--,200,41,8,11
www.golfpal.com/club/11591,Fort Sam Houston Golf Club,http://www.fortsammwr.com/recreation/golf.html,67%,12,6,0,www.fortsammwr.com/recreation/golf.html,follow,active,2020-01-21,2020-07-26,--,200,1,1,1
bowlingalley.searchusa.net/us/bowling-alleys-in-san-antonio-tx/page/2/,,www.fortsammwr.com,23%,12,5,0,www.fortsammwr.com/,follow,active,2017-11-06,2017-11-06,--,,1,3,3
sanantoniomilitaryrelocations.wordpress.com/2013/06/07/sports-fitness-facilities-in-fort-sam-houston/,,jimmy brought fitness center,--%,9,2,1,www.fortsammwr.com/sports-fitness/jbfc.html,follow,active,2021-09-28,2021-09-28,--,,7,6,9
findmoresavings.net/rockin-ribbons-coupon-code,Rockin Ribbons Coupon Code,quad,--%,8,2,0,fortsammwr.com/newsletter/October2012Quad.pdf,nofollow,active,2017-09-24,2017-09-24,--,200,6,18,21
www.sanantoniobowling.org/?page_id=895,"\nBowling Center Locations | GSAUSBC",ft sam houston bowling center,--%,8,4,0,www.fortsammwr.com/recreation/bowling.html,follow,active,2016-09-20,2016-09-20,--,200,22,17,24
vanakenventures.wordpress.com/2014/09/02/fort-sam-houston-family-camp-review/,,[no anchor text],--%,7,1,0,www.fortsammwr.com/recreation/rv-park.html,follow,active,2021-09-12,2021-09-12,--,,5,5,9
www.localgolfspot.com/business/fort-sam-houston-golf-club,"Fort Sam Houston Golf Club - San Antonio, TX | Local Golf Spot",https://fortsammwr.com/recreation/golf.html,13%,5,4,0,fortsammwr.com/recreation/golf.html,follow,active,2023-05-28,2023-08-27,--,200,25,3,3
realestatemusestx.wordpress.com/2013/06/07/sports-fitness-facilities-in-fort-sam-houston/,,jimmy brought fitness center,--%,4,1,0,www.fortsammwr.com/sports-fitness/jbfc.html,follow,active,2021-09-14,2021-09-14,--,,6,6,10
realestatemusestx.blogspot.com/2013/06/,,jimmy brought fitness center,19%,3,1,0,www.fortsammwr.com/sports-fitness/jbfc.html,follow,active,2018-04-26,2022-08-07,--,,46,8,38
sg-testserver-1942601691.us-east-1.elb.amazonaws.com/tee-times/at/fort-sam-houston-texas,,fortsammwr.com,33%,1,1,0,www.fortsammwr.com/recreation/golf.html,follow,active,2019-03-06,2020-01-13,--,,3,14,21
606265783199655532.weebly.com/golf-in-san-antonio.html,Golf in San Antonio - USAF Aerial Reconnaissance Association,http://www.fortsammwr.com/recreation/golf.html,100%,1,1,0,www.fortsammwr.com/recreation/golf.html,follow,active,2020-01-04,2023-06-28,--,200,28,8,11
"www.militaryinstallations.dod.mil/MOS/f?p=MI:CONTENT:0::::P4_INST_ID,P4_CONTENT_DIRECTORY,P4_TAB:20299,ALL,IC",MilitaryINSTALLATIONS - U.S. Department of Defense,website,--%,33,66,0,www.fortsammwr.com/youth/cdc.html,follow,active,2017-08-19,2018-01-18,--,200,0,24,108
