﻿------------------------------------------------------------------------
Inbound Links for,SaiIsoKu.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
saiisoku.wordpress.com/2014/07/16/honda-cbr250r-v-engine/,,[no anchor text],--%,18,8,8,saiisoku.com/2014/07/16/honda-cbr250r-v-engine/,follow,active,2021-04-04,2021-10-10,--,,8,1,1
www.vevotube.xyz/rscj-chile/pag/7,,www.vevotube.xyz,59%,18,7,0,saiisoku.com/,follow,active,2021-12-14,2021-12-14,--,,0,104,134
indomotoarena.wordpress.com/,,full gallery hi res all new cbr150r 2021,--%,18,2,14,saiisoku.com/2021/01/12/full-gallery-hi-res-all-new-cbr150r-2021/,follow,active,2021-04-15,2021-10-18,--,,1538,37,178
sudopix.com/p/rayz-old-modle.html,,source,43%,18,8,0,saiisoku.com/2015/09/02/modifikasi-predator-ini-sangar-abiss/,follow,active,2020-02-26,2020-02-26,--,,14,19,30
pertamax7.net/2015/01/17/modifikasi-honda-vario-150-ala-ahm-ini-josss-rek-habis-berapa-ya/,,here,--%,18,22,1,saiisoku.com/2015/01/16/modifikasi-vario-150-esp-custom-by-ahm/,follow,active,2021-09-14,2021-09-14,--,,7,44,81
quero.party/keyword-ranking/1011111/service+kabulator,Service Kabulator | Keyword Rankings,service karburator | saiisoku.com,23%,18,32,0,saiisoku.com/tag/service-karburator/,follow,active,2023-04-23,2023-07-25,--,200,29,93,97
motoblast.wordpress.com/2015/03/20/woww-konsep-classic-honda-verza-150-ini-jadi-kenyataan/,,saiisoku.com,--%,17,24,0,ww16.saiisoku.com/2015/03/20/modifikasi-honda-verza-retro-classic/?sub1=20230707-1942-43c2-9970-e4ee9b0e0c46,follow,active,2023-07-07,2023-07-07,--,,25,25,43
kobayogas.wordpress.com/2015/01/08/2015-tahun-ajang-pamer-kekuatan-dua-pabrikan-nasional-yamaha-x-max-yang-terakhir-terlihat/,,saiisoku.com,--%,17,16,0,saiisoku.com/2015/01/07/spyshoot-big-scooter-baru-yamaha-apa-honda-nih/,follow,active,2021-08-31,2021-08-31,--,,17,46,102
otoborn.com/2019/02/09/galeri-honda-cb650r-neosportcafe/,Galeri Honda CB650R NeoSportCafe Keren Abis braay!,juragan arem arem,1%,17,19,0,saiisoku.com/,follow,active,2022-12-11,2023-06-21,--,200,9,7,10
fraia.xyz/watch/uMWEhsnVMpo,,fraia.xyz,62%,17,14,0,saiisoku.com/,follow,active,2021-12-26,2021-12-26,--,,0,104,134
instpress.net/tag/jupiter-z,,http://saiisoku.com,17%,17,11,0,saiisoku.com/,follow,active,2018-05-17,2018-12-07,2018-08-17,,2,8,37
bloz.frfiles.gurochan.xyz/author/books/jean-christophe-rufin,,bloz.frfiles.gurochan.xyz,59%,16,11,0,saiisoku.com/,follow,active,2021-11-27,2021-11-27,--,,0,104,134
nashr.xyz/search/night-shift-coming-to-macos-spotted-in-latest-beta,,nashr.xyz,31%,15,7,0,saiisoku.com/,follow,active,2021-12-26,2021-12-26,--,,12,104,134
respoe.xyz/forum/view-thread/1289037/page/70,,respoe.xyz,65%,15,13,0,saiisoku.com/,follow,active,2021-12-08,2021-12-08,--,,0,104,134
www.tubedas.xyz/video-download/kim-jongun-pertama-kali-injakkan-kaki-ke-korsel/xeTBrhMm3Kk,,www.tubedas.xyz,65%,15,14,0,saiisoku.com/,follow,active,2021-12-12,2021-12-12,--,,0,104,134
gigsa.xyz/camping-furniture.html?brand=7588&mode=grid,,gigsa.xyz,70%,14,9,0,saiisoku.com/,follow,active,2021-11-09,2021-11-09,--,,0,104,134
samzurry.wordpress.com/arsip-tulisan/,,[no anchor text],--%,14,6,0,saiisoku.com/2015/03/12/perbedaan-yamaha-jupiter-mx-150-dan-jupiter-mx-king-150,follow,active,2021-11-02,2021-11-02,--,,222,16,26
maxibeats.xyz/9781987162967/critical-hours-sandy-stott,,maxibeats.xyz,1%,13,8,0,saiisoku.com/,follow,active,2021-12-24,2021-12-24,--,,0,104,134
oldiesshop.xyz/manual-impact-driver-autozone.html,,oldiesshop.xyz,--%,13,7,0,saiisoku.com/,follow,active,2021-12-12,2021-12-12,--,,0,104,134
www.usaclip.xyz/watch/2dFS1nBjIfs,,www.usaclip.xyz,64%,13,9,0,saiisoku.com/,follow,active,2021-11-07,2021-11-07,--,,0,104,134
kloningblog.wordpress.com/2015/05/25/modifikasi-yamaha-r25-50th-anniversary/,,[no anchor text],--%,12,1,1,saiisoku.com/2015/05/25/modifikasi-yamaha-r25-50th-anniversary/,follow,active,2021-09-12,2021-09-12,--,,1,1,2
www.id-wordpress.com/wordpress-blogs.php?id=12010,scorpion motorsports – TraktorDOHC.com | An Automotive Blog And Story – https://xplatfromdohc.wordpress.com,http://saiisoku.com,31%,11,2,0,saiisoku.com/,follow,active,2023-04-12,2023-04-12,--,200,7,23,136
tradosxr.wordpress.com/2015/01/10/kemungkinan-cs1-jadi-bebek-super-selalu-terbuka-selain-ayago-bisa-tandem/,,honda cs1 reborn,--%,7,2,2,saiisoku.com/2014/07/20/suzuki-satria-150-black-predator-hanya-di-produksi-3-bulan/,follow,active,2021-04-28,2021-08-05,--,,4,31,67
infopendidikanerwan.blogspot.com/2015/,,ferboes,9%,6,1,0,ww16.saiisoku.com/author/ferboesrichardson/?sub1=20230714-1908-3264-8259-f1f292120448,follow,active,2023-07-14,2023-07-14,--,,135,6,88
endangusrian1.blogspot.com/2016/02/modifikasi-yamaha-vixion.html,,[no anchor text],24%,3,1,0,ww16.saiisoku.com/wpid-img-20150926-wa0018_wm-jpg/?sub1=20230714-0851-4536-b6cd-b6623241e361,follow,active,2023-07-13,2023-07-13,--,,102,4,23
komunitasmotorberjenggot.blogspot.com/2017/02/,,yamaha v80 excellent-4.jpg,10%,3,1,0,ww16.saiisoku.com/wpid-img_20150222_070626_1424675111162_wm-jpg/?sub1=20230714-0412-1643-9fd1-3172d6dc024b,follow,active,2023-07-13,2023-07-13,--,,13,10,136
herlanaddict.blogspot.com/,Seputar Dunia,disini,14%,1,1,0,saiisoku.com/2015/09/25/modifikasi-honda-verza-full-fairing-dan-double-exhaust/,follow,active,2019-10-02,2023-08-03,--,200,20,9,73
nickorindy164.blogspot.com/2016/02/yamaha-r15-facelift-desain-baru-engine.html,Yamaha R15 Facelift: Desain Baru + Engine DOHC…??? ~ nickorindy,ferboes,14%,1,1,0,ww16.saiisoku.com/author/ferboesrichardson/?sub1=20230714-1908-3264-8259-f1f292120448,follow,active,2023-07-14,2023-07-14,--,200,14,14,64
www.mirotv.tk/blogtopsites/out/211065,"motorrio | Automotive, Culinary and Ideas",saiisoku.com,--%,1,1,0,saiisoku.com/,follow,active,2017-05-21,2017-05-21,--,200,3,34,220
