﻿------------------------------------------------------------------------
Inbound Links for,RsCdsCincinnati.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
dmoz-odp.org/Regional/North_America/United_States/Ohio/Localities/C/Cincinnati/Arts_and_Entertainment/Dance/,DMOZ - Regional: North America: United States: Ohio: Localities: C: Cincinnati: Arts and Entertainment: Dance,cincinnati branch royal scottish country dance society,8%,26,36,0,www.rscdscincinnati.org/,follow,active,2018-12-04,2023-07-02,--,200,2,24,29
geocities.restorativland.org/RFDofColumbus/links.html,,cincinnati branch rscds,1%,26,63,1,www.rscdscincinnati.org/,follow,active,2020-02-05,2021-01-14,--,,2,10,20
178.250.76.96/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,--%,25,1,0,www.rscdscincinnati.org/,follow,active,2022-12-19,2023-09-22,--,200,13,102,142
indyscot.org/social-dancing/,Social Dancing - The Scottish Society of Indianapolis,rscds of cincinnati,21%,25,22,15,www.rscdscincinnati.org/,follow,active,2017-04-11,2023-08-06,--,200,191,7,11
128.226.178.37/Home/Subcategory/852,Subcategory | SE-Pedia,rscds cincinnati branch,--%,25,5,0,www.rscdscincinnati.org/,follow,active,2019-10-05,2021-11-06,--,200,2,1480,2798
www.websitesuccesstools.com/rscdscincinnati.org/,,[no anchor text],68%,25,26,0,www.rscdscincinnati.org/,nofollow,active,2018-04-17,2019-05-22,--,,2,10,18
my.strathspey.org/groups/group/1297/,Flying Ghillies Scottish Country Dancers | my.strathspey,https://www.rscdscincinnati.org/fg-main/,2%,25,30,0,www.rscdscincinnati.org/fg-main/,follow,active,2022-03-06,2023-09-18,--,200,7,7,10
216.234.162.77/scd/LINKS.HTM,RSCDS San Gabriel Valley Branch Links,the cincinnati branch,--%,25,13,0,www.rscdscincinnati.org/,follow,active,2023-10-04,2023-10-07,--,200,2,20,27
www.findbusiness.me/cincinnati-scottish-country-dance-14550511,Cincinnati Scottish Country Dance | Findbusiness.me,http://www.rscdscincinnati.org,4%,23,27,1,www.rscdscincinnati.org/,follow,active,2022-10-01,2023-10-08,--,200,18,1,2
9evnts.com/venues/mangan-banquet-center,Mangan Banquet Center Dayton Event - Get tickets,[no anchor text],7%,23,16,0,www.rscdscincinnati.org/FlyingGhillies,nofollow,active,2020-01-31,2023-10-16,--,200,4,6,8
1-urlm.co.uk/www.rscdscincinnati.org,www.Rscdscincinnati.org - Cincinnati Branch RSCDS,go to website,80%,23,36,1,www.rscdscincinnati.org/,nofollow,active,2018-01-05,2023-10-05,2022-09-01,,3,4,37
www.rscds-sf.org/links/,Scottish Country Dancing Links,cincinnati branch,24%,23,23,3,www.rscdscincinnati.org/,follow,active,2018-05-01,2023-09-08,--,200,5,57,70
dayton937.com/organizer/dolores-brooks-3,Upcoming Events | Dayton937,http://www.rscdscincinnati.org/flyingghillies,7%,22,45,1,www.rscdscincinnati.org/FlyingGhillies,follow,active,2022-05-28,2023-09-15,--,200,6,8,11
gggg.com/basic_s/scottish_country_dance_page_no_7.php,Geometry.Net - Basic_S: Scottish Country Dance ,cincinnati branch rscds,36%,22,24,0,www.rscdscincinnati.org/,follow,active,2021-10-08,2023-08-04,--,200,6,13,31
best-seo-domains.com/6ecc0e24ecec7f0b16d1e1acfb46bab83c753881/91711b207b792c1d5c2e081d1376b935cd427a9f,Seo.Domains - The top list of SEO domains for sale,rscdscincinnati.org,12%,22,54,0,rscdscincinnati.org/,follow,active,2022-03-09,2023-08-11,--,200,1,2165,2788
www.webtechster.com/rscdscincinnati.org,Rscdscincinnati.org Technology Profile - RSCDS Cincinnati Branch,rscds cincinnati branch feed,53%,21,23,0,www.rscdscincinnati.org/feed/,nofollow,active,2018-01-26,2023-10-06,--,200,68,4,7
weddings--guide.com/directory/mobile/d.php?id=89004,,"url\n            http://www.rscdscincinnati.org/",19%,21,21,0,www.rscdscincinnati.org/,follow,active,2018-11-30,2022-04-26,--,,1,1,2
www.topkeywords.info/search/country-dancing,,[no anchor text],79%,21,23,0,www.rscdscincinnati.org/,nofollow,active,2018-07-21,2018-07-21,--,,1,19,73
myvue.hsd.k12.ous.us/index.php/Regional/North_America/United_States/Ohio/Localities/C/Cincinnati/Arts_and_Entertainment/Dance/,Regional: North_America: United_States: Ohio: Localities: C: Cincinnati: Arts_and_Entertainment: Dance,cincinnati branch royal scottish country dance society,32%,21,12,0,www.rscdscincinnati.org/,follow,active,2018-11-29,2018-11-29,--,200,2,23,33
mail.mega-net.net/entertainment/arts_and_culture/dance/dance_styles/scottish_country/clubs_and_societies/other_states,Other States : Clubs & Societies : Scottish Country - Mega Net,royal scottish country dance society cincinnati ohio,17%,21,22,0,www.rscdscincinnati.org/,follow,active,2018-11-28,2023-08-05,--,200,1,11,15
www.allsites.com/Top.Arts.Performing_Arts.Dance.Folk_Dancing.Celtic.Scottish.Branches_of_the_Royal_Scottish_Country_Dance_Society.United_States.html,Allsites.com - Search Engines : Arts : Performing Arts : Dance : Folk Dancing : Celtic : Scottish : Branches of the Royal Scottish &#67,rscds cincinnati branch,5%,21,28,0,www.rscdscincinnati.org/,nofollow,active,2018-11-26,2018-11-26,--,200,1,18,29
988.com/detail/basic_s/scottish_country_dance_page_no_7.html,Geometry.Net - Basic_S: Scottish Country Dance ,cincinnati branch rscds,59%,20,28,0,www.rscdscincinnati.org/,follow,active,2022-01-06,2023-08-12,--,200,6,13,31
scanbacklinks.com/seo-report/brokenlinkreport/28551,,rscdscincinnati.org,7%,20,21,0,rscdscincinnati.org/,follow,active,2018-08-18,2018-08-18,--,,1,4,6
www.urlju.com/w.rscdscincinnati.org,www.rscdscincinnati.org - RSCDS Cincinnati Branch - Rscdscincinnati,http://www.rscdscincinnati.org,65%,20,8,0,www.rscdscincinnati.org/,nofollow,active,2022-10-07,2023-09-09,--,200,2,3,6
intercityscot.org/classList.html,Scottish Country Dance Classes in Canada and the United States - The Inter-city Scot,www.rscdscincinnati.org,8%,18,18,0,www.rscdscincinnati.org/,follow,active,2023-09-16,2023-09-16,--,200,8,93,138
rscdschicago.org/about/,,cincinnati branch rscds,--%,18,11,1,www.rscdscincinnati.org/,follow,active,2021-04-12,2021-10-23,--,,45,26,42
rscds-greaterdc.org/nova_dances_0506.html,"Dances Taught at  Northern Virginia Branch Classes in Alexandria, 2005-2006 (Scottish Country Dancing in the Washington D.C. Area)",pdf,1%,17,18,0,www.rscdscincinnati.org/FlyingGhillies/docs/FlyingGhilliesCollection_Vol2.pdf,follow,active,2016-08-08,2023-08-21,--,200,2,7,9
rscdsclevelandhts.org/,Cleveland Heights Group Royal Scottish Country Dance Society  ,ohio – cincinatti branch,9%,17,9,10,www.rscdscincinnati.org/,follow,active,2019-02-14,2023-10-23,--,200,54,10,20
j4.com/detail/basic_c/country_dancing_page_no_5.html,Geometry.Net - Basic_C: Country Dancing ,cincinnati branch,52%,17,20,0,www.rscdscincinnati.org/,follow,active,2023-02-05,2023-05-13,--,200,5,52,128
rscdswindsor.org/links/,Links | RSCDS Windsor,rscds cincinnati branch,10%,16,16,1,www.rscdscincinnati.org/,follow,active,2016-07-15,2023-08-17,2020-01-25,200,39,21,27
www.dancescottish.ca/Links.html,Links,cincinnati branch rscds,3%,16,25,0,www.rscdscincinnati.org/,follow,active,2017-12-11,2023-08-11,--,200,0,60,82
www.john-chambers.us/%7Ejc/music/abc/links/ScottishLinks.html,JC's Scottish Dance Links,http://www.rscdscincinnati.org/,44%,16,13,0,www.rscdscincinnati.org/,follow,active,2018-12-13,2023-08-01,--,200,8,53,84
www.scotia-dance.org/calendar2002.html,SDMP Calendar 2002,rscds cincinnati,28%,15,15,0,www.rscdscincinnati.org/index3.html,follow,active,2016-07-07,2019-01-31,--,200,2,29,52
rscdskingston.org/links.htm,,cinicinnati branch,79%,15,15,0,www.rscdscincinnati.org/,follow,active,2017-06-30,2022-10-19,--,,1,40,56
207.172.223.184/%7Ejc/music/abc/Ireland/ScottishLinks.html,JC's Scottish dance links,http://www.rscdscincinnati.org/,77%,14,19,0,www.rscdscincinnati.org/,follow,active,2020-03-02,2023-10-18,--,200,6,40,62
roaringjelly.org/%7Ejc/music/abc/Scotland/doc/ScottishLinks.html,JC's Scottish Dance Links,http://www.rscdscincinnati.org/,46%,14,18,0,www.rscdscincinnati.org/,follow,active,2019-11-16,2023-10-07,--,200,3,55,89
caledoniansociety.org/links.html,,royal scottish country dance society,35%,13,19,0,www.rscdscincinnati.org/,follow,active,2020-01-22,2023-02-22,--,,8,5,7
www.capitalweekend.org/2009/cwball.html,Capital Weekend 2009 Saturday Ball Program,the new river reel,4%,11,5,0,www.rscdscincinnati.org/FlyingGhillies/docs/FlyingGhilliesCollection_Vol2.pdf,follow,active,2018-02-24,2023-07-24,--,200,1,6,10
www.badgertaming.net/groups/USA.html,,cincinatti branch of the rscds,--%,9,7,0,www.rscdscincinnati.org/,follow,active,2021-08-08,2021-08-08,--,,12,103,144
www.ianbrockbank.com/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,24%,8,2,1,www.rscdscincinnati.org/,follow,active,2018-09-22,2023-08-08,--,200,14,102,142
kuzelak.com/madelyn-civic/euro-trip-music/,Info:  Euro Trip Music,scopata selvaggia,13%,7,1,0,www.rscdscincinnati.org/gerrard-dismounts/scopata-selvaggia/,follow,active,2018-05-05,2019-04-08,--,200,5,19,21
ianbrockbank.net/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,24%,6,4,0,www.rscdscincinnati.org/,follow,active,2017-04-20,2023-09-21,--,200,13,102,142
lodgeatdelraybeachoawaga.blogspot.com/2018/03/santa-clause-lodge.html,,the flying ghillies collection rscds cincinnati,1%,6,2,0,www.rscdscincinnati.org/wp-content/uploads/2014/11/FlyingGhilliesCollection_Vol3.pdf,follow,active,2020-01-13,2023-03-09,--,,33,36,56
rscds-nova.org/stc_dances_0708.html,"Dances Taught at St. Columba's Scottish Country Dance Group, 2007-2008 (Scottish Country Dancing in the Washington D.C. Area)",flying ghillies vol. 2,72%,6,1,0,www.rscdscincinnati.org/FlyingGhillies/docs/FlyingGhilliesCollection_Vol2.pdf,follow,active,2017-08-04,2022-12-03,--,200,2,7,10
ianbrockbank.org/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,24%,5,2,0,www.rscdscincinnati.org/,follow,active,2016-04-27,2023-10-09,--,200,13,102,142
www.daytonviewtriangle.info/,"International Folk Dance, Dayton and Ohio",royal scottish country dance society,--%,5,2,1,www.rscdscincinnati.org/,follow,active,2021-07-19,2021-10-20,--,200,2,67,97
ceilidhkids.uk/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,28%,4,2,0,www.rscdscincinnati.org/,follow,active,2022-12-15,2023-09-21,--,200,13,102,142
grandchain.net/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,31%,4,2,0,www.rscdscincinnati.org/,follow,active,2016-05-07,2023-10-19,--,200,13,102,142
badgertaming.org/groups/USA.html,,cincinatti branch of the rscds,--%,4,2,0,www.rscdscincinnati.org/,follow,active,2021-08-13,2021-08-13,--,,6,102,143
grandchain.org/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,31%,3,2,0,www.rscdscincinnati.org/,follow,active,2016-05-03,2023-10-17,--,200,13,102,142
scottishdance.scot/groups/USA.html,,cincinatti branch of the rscds,29%,3,2,0,www.rscdscincinnati.org/,follow,active,2020-02-22,2021-08-25,--,,13,102,143
badgertaming.uk/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,28%,3,2,0,www.rscdscincinnati.org/,follow,active,2022-12-21,2023-09-29,--,200,13,102,142
lodgeatdelraybeachyohinka.blogspot.com/2018/03/santa-clause-lodge.html,,the flying ghillies collection rscds cincinnati,1%,3,1,0,www.rscdscincinnati.org/wp-content/uploads/2014/11/FlyingGhilliesCollection_Vol3.pdf,follow,active,2020-01-19,2020-12-26,--,,27,36,73
scottishdance.eu/groups/USA.html,,cincinatti branch of the rscds,24%,1,1,0,www.rscdscincinnati.org/,follow,active,2017-04-12,2020-09-14,--,,13,102,143
