﻿------------------------------------------------------------------------
Inbound Links for,musicasdesalitre.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cartaxeometrica.blogspot.com/2014/01/a-rosa-dadina.html,,a rosa d'adina,1%,19,28,2,www.musicasdesalitre.com/,follow,active,2018-09-09,2021-12-17,--,,8,742,1636
abretedeorellas.com/detallenoticias.asp?cod=3610,,http://www.musicasdesalitre.com,10%,19,27,1,www.musicasdesalitre.com/,follow,active,2018-02-26,2018-05-28,--,,9,13,16
www.dendealimia.com/articulo/colaboradores/mellor-disco-da-historia-da-musica-galega-espido-perfeccion-da-sintese/20140203221132000952.html,"O mellor disco da historia da música galega: ESPIDO, a perfección da síntese",http://www.musicasdesalitre.com/,4%,18,33,0,www.musicasdesalitre.com/,follow,active,2021-10-13,2023-08-03,--,200,13,13,16
musicaengalego.blogspot.com/2013/01/acadacanto-rosa-dadina.html,,www.musicasdesalitre.com,1%,18,29,1,www.musicasdesalitre.com/,follow,active,2018-06-30,2021-05-23,--,,4,100,131
espazolectura.blogspot.com/2012/12/mana-venres-concerto-arrolos-de-salitre.html,,músicas de salitre,10%,18,23,2,musicasdesalitre.com/,follow,active,2018-07-18,2021-05-01,--,,27,157,294
bmpg.xercode.es/cgi-bin/koha/opac-detail.pl?biblionumber=110633,"\n\n\nREDE DE BIBLIOTECAS DE GALICIA\n Catálogo &rs&o; Detalles de: A rosa d' Adina \n\t",http://musicasdesalitre.com,2%,18,36,0,musicasdesalitre.com/,follow,active,2017-03-03,2017-03-28,--,200,5,8,10
galicia10.com/axendas/axenda-galicia-21-22-23-marzo-2/?lang=gl,Agenda del fin de semana en Galicia: del 21 al 23 de marzo - Galicia10,musicasdesalitre.com,8%,17,19,0,www.musicasdesalitre.com/,follow,active,2016-08-16,2023-03-21,--,200,6,11,37
librariasisargas.wordpress.com/,,músicas de salitre,--%,16,7,6,www.musicasdesalitre.com/,follow,active,2021-03-26,2021-10-03,--,,2460,185,250
espazolectura.gal/este-venres-concerto-de-arrolos-de-salitre-dentro-das-sesions-de-contos-en-cueiros/,,músicas de salitre,3%,16,18,0,musicasdesalitre.com/,follow,active,2018-03-12,2021-10-25,--,,15,11,23
64.182.123.249/directory/viewlabels.asp,,músicas de salitre,--%,15,14,0,www.musicasdesalitre.com/,follow,active,2019-10-04,2023-05-16,--,,44,1950,2441
personifind.com/influencer/montsedopico,,www.musicasdesalitre.com,42%,14,11,0,www.musicasdesalitre.com/,follow,active,2017-06-06,2017-06-06,--,,4,18,44
musicaconnocturnidadyalevosia.blogspot.com/2015/03/,,músicas de salitre,3%,13,13,0,www.musicasdesalitre.com/,follow,active,2018-03-11,2023-03-11,--,,429,21,167
alfredoferreiro.com/2012/05/24/acadacanto-novo-disco-de-xabier-diaz-guadi-galego-guillerme-fernandez-e-xose-lois-romero/,"ACadaCanto, novo disco de Xabier Díaz, Guadi Galego, Guillerme Fernández e Xose Lois Romero - O levantador de minas",acadacanto,1%,13,10,0,www.musicasdesalitre.com/,follow,active,2021-08-28,2023-07-11,--,200,13,8,12
abretedeorellas.blogspot.com/2013/12/abrete-de-orellas-programa-8-temporada_3.html,"ábrete de orellas: Ábrete de orellas, programa 8, temporada 2013-14",músicas de salitre,7%,12,10,1,www.musicasdesalitre.com/,follow,active,2018-03-26,2023-08-20,--,200,13,13,29
www.agadic.net/cdg/novas/nova.php?id=1204&lg=gal,CDG: Novas,músicas de salitre,--%,12,12,0,www.musicasdesalitre.com/,follow,active,2019-11-03,2023-07-11,--,200,1,6,6
linguaparaamar.blogspot.com/,Lingua para amar,músicas de salitre,8%,10,7,5,musicasdesalitre.com/,follow,active,2017-11-01,2023-07-23,--,200,587,151,294
trafegandoronseis7.blogspot.com/2014/03/,Aulablog de 1º de Bacharelato: marzo 2014,a rosa d'adina,14%,6,5,0,www.musicasdesalitre.com/,follow,active,2018-06-28,2023-06-07,--,200,163,39,139
21diascogalego2013.blogspot.com/2013/02/9-dia-dia-de-rosalia.html,,día,40%,5,8,2,musicasdesalitre.com/,follow,active,2018-06-06,2022-08-26,--,,20,8,38
