﻿------------------------------------------------------------------------
Inbound Links for,tingvoll.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
jcsearch.com/Top/World/Norsk/Regionalt/Europa/Norge/M%F8re_og_Romsdal/Tingvoll,World > Norsk > Regionalt > Europa > Norge > M%F8re_og_Romsdal > Tingvoll - Jasminecorp Directory,tingvoll kirke,20%,26,29,0,www.tingvoll.org/tingvollkirka/,follow,active,2017-08-26,2023-09-03,2022-07-27,200,5,6,43
io.no/info/tingvoll-kommune-barnehager-og-skoler-1379266,Tingvoll Kommune Barnehager og skoler - IO.no,hjemmeside,14%,26,30,0,www.tingvoll.org/tbu/,follow,active,2018-08-15,2023-07-11,--,200,59,2,4
kunsthistorie.com/fagwiki/Tingvoll_kirke,Tingvoll kirke – Kunsthistorie,tingvoll kirke pdf,10%,25,32,1,www.tingvoll.org/tingvollkirka/tingvoll_kirke.pdf,nofollow,active,2017-04-08,2023-08-14,--,200,60,4,8
kunsthistorie.com/fagwiki/Tingvoll_kirke,Tingvoll kirke – Kunsthistorie,tingvoll kirke,10%,25,32,1,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-08,2023-08-14,--,200,60,4,8
jewjewjew.com/tingvoll.kosher,,tingvoll.org,21%,25,21,0,tingvoll.org/,nofollow,active,2019-12-20,2020-06-04,--,,142,14,18
www.webby.no/norskesteder/?/363/Snillfjord/,SNILLFJORD,sparebanken hemne s feltkarusell 2006,--%,24,22,0,www.tingvoll.org/skytterlag/annons-06/hemne-felt.htm,follow,active,2018-04-01,2019-08-02,--,200,26,57,84
www.webby.no/norskesteder/?/355/Tingvoll/,TINGVOLL,lenker,--%,24,22,0,www.tingvoll.org/straums/forside/linker.htm,follow,active,2017-10-19,2019-08-01,--,200,41,107,186
www.webby.no/norskesteder/?/355/Tingvoll/,TINGVOLL,velkommen til straumsnes skoles hjemmeside,--%,24,22,0,www.tingvoll.org/straums,follow,active,2017-10-19,2019-08-01,--,200,41,107,186
www.webby.no/norskesteder/?/355/Tingvoll/,TINGVOLL,www.tingvoll.org,--%,24,22,0,www.tingvoll.org/tingvollkirka/del10.htm,follow,active,2017-10-19,2019-08-01,--,200,41,107,186
www.webby.no/norskesteder/?/355/Tingvoll/,TINGVOLL,www.tingvoll.org,--%,24,22,0,www.tingvoll.org/tingvollkirka/del1.htm,follow,active,2017-10-19,2019-08-01,--,200,41,107,186
www.webby.no/norskesteder/?/355/Tingvoll/,TINGVOLL,tingvoll kirke,--%,24,22,0,www.tingvoll.org/tingvollkirka/index.html,follow,active,2017-10-19,2019-08-01,--,200,41,107,186
www.webby.no/norskesteder/?/192/Hole/,HOLE,www.tingvoll.org,--%,24,22,0,www.tingvoll.org/tingvollkirka/del3b.htm,follow,active,2017-07-18,2019-07-30,--,200,24,119,195
www.webby.no/norskesteder/?/358/Rindal/,RINDAL,www.tingvoll.org,--%,24,22,0,www.tingvoll.org/skytterlag/res2006/nmskytt2006.htm,follow,active,2017-10-21,2019-08-14,--,200,41,110,173
old.trollheimsporten.no/cppage.4729667-152122.html,Årets nordmørsskytter 2006 - Trollheimsporten,komplett sammenlagtliste,1%,24,35,0,www.tingvoll.org/skytterlag/res2006/nmskytt2006.htm,follow,active,2021-07-26,2023-08-20,--,200,2,35,38
old.trollheimsporten.no/arets-nordmoersskytter-2006.4729667-152122.html,Årets nordmørsskytter 2006 - Trollheimsporten,komplett sammenlagtliste,1%,24,35,0,www.tingvoll.org/skytterlag/res2006/nmskytt2006.htm,follow,active,2021-07-22,2023-08-17,--,200,2,35,38
old.trollheimsporten.no/arets-nordmoersskytter-2006.4729667-152122.html?printable=1,old.trollheimsporten.no,komplett sammenlagtliste,1%,24,35,0,www.tingvoll.org/skytterlag/res2006/nmskytt2006.htm,follow,active,2022-04-21,2023-09-11,--,,2,2,2
old.trollheimsporten.no/apent-stevne-i-baneskyting.4729645-152122.html,Åpent stevne i baneskyting - Trollheimsporten,nordmør skyttersamlag,1%,24,35,0,www.tingvoll.org/skytterlag/,follow,active,2021-07-24,2023-09-03,--,200,2,35,38
old.trollheimsporten.no/cppage.4729667-152122.html?printable=1,old.trollheimsporten.no,komplett sammenlagtliste,1%,24,35,0,www.tingvoll.org/skytterlag/res2006/nmskytt2006.htm,follow,active,2022-04-14,2023-09-08,--,,2,2,2
old.trollheimsporten.no/cppage.4729645-152122.html?printable=1,old.trollheimsporten.no,nordmør skyttersamlag,1%,24,35,0,www.tingvoll.org/skytterlag/,follow,active,2022-05-05,2023-09-19,--,,2,2,2
old.trollheimsporten.no/cppage.4729645-152122.html,Åpent stevne i baneskyting - Trollheimsporten,nordmør skyttersamlag,1%,24,35,0,www.tingvoll.org/skytterlag/,follow,active,2021-07-25,2023-08-15,--,200,2,35,38
old.trollheimsporten.no/apent-stevne-i-baneskyting.4729645-152122.html?printable=1,old.trollheimsporten.no,nordmør skyttersamlag,1%,24,35,0,www.tingvoll.org/skytterlag/,follow,active,2022-04-16,2023-08-11,--,,2,2,2
www.trollheimsporten.no/apent-stevne-i-baneskyting.4729645-152122.html?printable=1,,nordmør skyttersamlag,1%,24,35,0,www.tingvoll.org/skytterlag/,follow,active,2020-08-13,2020-08-13,--,,1,2,2
www.trollheimsporten.no/arets-nordmoersskytter-2006.4729667-152122.html?printable=1,,komplett sammenlagtliste,1%,24,35,0,www.tingvoll.org/skytterlag/res2006/nmskytt2006.htm,follow,active,2020-07-18,2020-07-18,--,,1,2,2
kunsthistorie.com/w/index.php?title=Tingvoll_kirke&oldid=88726,,tingvoll kirke pdf,10%,23,32,0,www.tingvoll.org/tingvollkirka/tingvoll_kirke.pdf,nofollow,active,2020-01-15,2020-01-15,--,,2,3,7
kunsthistorie.com/w/index.php?title=Tingvoll_kirke&oldid=88726,,tingvoll kirke,10%,23,32,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2020-01-15,2020-01-15,--,,2,3,7
www.kunsthistorie.com/fagwiki/Tingvoll_kirke,Tingvoll kirke – Kunsthistorie,tingvoll kirke pdf,10%,23,32,0,www.tingvoll.org/tingvollkirka/tingvoll_kirke.pdf,nofollow,active,2017-04-08,2023-09-09,--,200,56,4,8
www.kunsthistorie.com/fagwiki/Tingvoll_kirke,Tingvoll kirke – Kunsthistorie,tingvoll kirke,10%,23,32,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-08,2023-09-09,--,200,56,4,8
redplanet.travel/hub/Bremsnes-Norway,"Bremsnes Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2019-01-17,2023-08-23,--,200,1,21,38
redplanet.travel/hub/Kristiansund-Norway,"Kristiansund Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2016-04-25,2023-09-13,2018-10-12,200,1,13,20
redplanet.travel/hub/Rensvik-Norway,"Rensvik Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2018-03-03,2023-06-11,2018-12-25,200,1,13,20
redplanet.travel/hub/Kvalv%C3%A5g-Norway,"Kvalvåg Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2018-02-28,2023-09-06,2018-11-17,200,1,13,20
redplanet.travel/hub/M%C3%B8re-og-Romsdal-Norway," Traveller information for Møre og Romsdal Norway Attractions, Hotels, Weather & Climate",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2019-01-08,2023-08-28,--,200,1,13,20
redplanet.travel/hub/Nesjestranda-Norway,,www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2018-02-26,2023-03-02,2018-11-17,,1,19,37
redplanet.travel/hub/Hjelset-Norway,"Hjelset Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2019-04-14,2023-08-20,--,200,1,17,31
redplanet.travel/hub/Batnfjords%C3%B8ra-Norway,"Batnfjordsøra Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2018-02-26,2023-08-19,2018-11-18,200,1,18,32
redplanet.travel/hub/Rausand-Norway,"Rausand Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2019-04-10,2023-09-07,--,200,1,13,20
redplanet.travel/hub/Eidsv%C3%A5g-Norway,"Eidsvåg Norway Hotels, Forecast Weather & Climate Information",www.tingvoll.org,6%,23,26,0,www.tingvoll.org/,follow,active,2018-03-05,2023-08-22,2018-11-06,200,1,17,30
urlm.no/www.tingvoll.org,"www.Tingvoll.org - Tingvoll.net, lokale nyheter fra Tingvoll",gå til hjemmeside,60%,22,16,0,www.tingvoll.org/,nofollow,active,2017-05-09,2023-09-18,--,200,7,2,2
xploredomains.com/2023-03-01?page=27,"March 01, 2023 - Page 27 | XploreDomains",tingvoll.org,8%,22,8,0,tingvoll.org/,nofollow,active,2023-06-28,2023-06-28,--,200,7,1038,1188
best-seo-domains.com/c2ecea44d9b990f9db468d2615831d25d06104cf/b6f625b076b106c984d27badcf57f97e78049561,Seo.Domains - The top list of SEO domains for sale,tingvoll.org,12%,22,54,0,tingvoll.org/,follow,active,2022-03-09,2023-08-03,--,200,1,2164,2761
www.appu.ous.us/index.php/World/Norsk/Regionalt/Europa/Norge/M%C3%B8re_og_Romsdal/Tingvoll/,World: Norsk: Regionalt: Europa: Norge: Møre_og_Romsdal: Tingvoll,tingvoll kirke,32%,21,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-11-28,2018-11-30,--,200,4,9,17
myvue.hsd.k12.ous.us/index.php/World/Norsk/Regionalt/Europa/Norge/M%C3%B8re_og_Romsdal/Tingvoll/,World: Norsk: Regionalt: Europa: Norge: Møre_og_Romsdal: Tingvoll,[no anchor text],32%,21,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-11-25,2018-11-25,--,200,3,9,17
swl.k12.ous.us/index.php/World/Norsk/Regionalt/Europa/Norge/M%C3%B8re_og_Romsdal/Tingvoll/,World: Norsk: Regionalt: Europa: Norge: Møre_og_Romsdal: Tingvoll,tingvoll kirke,32%,21,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-11-29,2018-11-29,--,200,3,9,17
www.allsites.com/Top.World.Norsk.Regionalt.Europa.Norge.M%C3%B8re_og_Romsdal.Tingvoll.html,Allsites.com - Search Engines : World : Norsk : Regionalt : Europa : Norge : Møre og Romsdal : Tingvoll,tingvoll kirke,5%,21,28,0,www.tingvoll.org/tingvollkirka/,nofollow,active,2018-12-02,2019-06-23,--,200,3,7,13
allsites.com/Top.World.Norsk.Regionalt.Europa.Norge.M%C3%B8re_og_Romsdal.Tingvoll.html,Allsites.com - Search Engines : World : Norsk : Regionalt : Europa : Norge : Møre og Romsdal : Tingvoll,tingvoll kirke,5%,21,28,0,www.tingvoll.org/tingvollkirka/,nofollow,active,2018-11-23,2019-05-09,--,200,3,7,13
www.pipechat.org/Archives/pipechat/2003/July/Digest3842.html,PipeChat Digest #3842 - 07/31/03,http://www.tingvoll.org/tingvollkirka/index.html;,70%,19,22,0,www.tingvoll.org/tingvollkirka/index.html,follow,active,2018-03-26,2020-02-11,--,200,1,6,6
www.pipechat.org/Archives/pipechat/2003/April/Digest3611.html,,www.tingvoll.org/tingvollkirka,70%,19,22,0,www.tingvoll.org/tingvollkirka,follow,active,2017-04-30,2019-07-09,2017-10-29,,1,13,17
isportsdigest.tripod.com/shooting/clubs.html,iSportsDigest.com : SHOOTING CLUBS,nordm�r skyttersamlag,2%,19,18,1,www.tingvoll.org/skytterlag/index.html,follow,active,2017-06-27,2023-08-22,--,200,2,45,65
www.handicapsiden.no/terapeuter_sosionomer/Ergoterapeuter/ergoterapeuter_kommuner_i_Norge.htm,Ergoterapeuter i kommuner,2,1%,19,22,1,www.tingvoll.org/,follow,active,2016-04-24,2023-09-21,--,200,3,337,377
www.holla.no/menighet/id345.htm,Menigheter og kirker,tingvoll kirke,9%,18,19,1,www.tingvoll.org/tingvollkirka/,follow,active,2017-07-28,2023-08-07,--,200,11,72,191
www.rosa.no/tlf/grimstadh%C3%B8gda-4h/991562222,Grimstadhøgda 4h - 71532638 - 40044359 - Rosa.no,www.tingvoll.org/grimstad4h,15%,17,18,0,www.tingvoll.org/grimstad4h,nofollow,active,2017-12-02,2023-07-11,--,200,17,5,6
dir.fjalar.no/scripts/go.asp?id=293395,,[no anchor text],45%,17,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2017-10-20,2021-07-29,--,302,1,1,1
dir.fjalar.no/no/Religion_og_filosofi/,Fjalar - Emnekatalog: Emne   > Religion og filosofi,[no anchor text],45%,17,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2017-10-20,2021-07-29,--,200,46,40,44
www.dir.fjalar.no/scripts/go.asp?id=293395,,[no anchor text],45%,17,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-12-01,2021-08-23,--,302,1,1,1
www.dir.fjalar.no/no/Religion_og_filosofi/,Fjalar - Emnekatalog: Emne   > Religion og filosofi,[no anchor text],45%,17,13,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-12-01,2021-08-23,--,200,42,40,44
www.handicapsiden.no/terapeuter_sosionomer/Logopeder/logopeder_i_kommuner_i_Norge.htm,Logopeder i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2019-01-30,2023-09-21,--,200,2,337,377
www.handicapsiden.no/terapeuter_sosionomer/Psykologer/Psykologer_i_norske_kommuner.htm,Psykologer kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-25,2023-09-21,--,200,2,337,377
www.handicapsiden.no/Psykologi/psykoterapeute_i_kommuner.htm,psykoterapeute i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2019-02-02,2023-09-21,--,200,2,336,375
www.handicapsiden.no/Psykologi/psykologer_i_kommuner.htm,psykologer i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-23,2023-09-21,--,200,2,336,375
www.handicapsiden.no/Psykologi/psykiatriske_behandling_kommuner.htm,PSYKIATRISKE BEHANDLING KOMMUNER,2,1%,17,22,0,www.tingvoll.org/,follow,active,2019-01-29,2023-09-17,--,200,2,338,377
www.handicapsiden.no/Psykologi/psykiatrisk_botilbud_i_kommuner.htm,psykiatrisk botilbud i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-26,2023-09-15,--,200,3,336,375
www.handicapsiden.no/terapeuter_sosionomer/Sosionomer/sosionomer_i_kommuner_i_Norge.htm,Sosionomer Kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-23,2023-09-16,--,200,2,337,377
www.handicapsiden.no/terapeuter_sosionomer/Kiropraktorer/Kiropraktorer_i_kommuner_i_Norge.htm,Kiropraktorer i kommuner i Norge,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-24,2023-09-21,--,200,2,337,377
www.handicapsiden.no/terapeuter_sosionomer/Fysioterapeuter/kommuner_i_Norge.htm,Fysioterapeuter andre i Norge,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-27,2023-09-21,--,200,3,337,377
handicapsiden.no/Psykologi/psykologer_i_kommuner.htm,psykologer i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-24,2023-07-16,--,200,2,336,375
handicapsiden.no/Psykologi/psykiatriske_behandling_kommuner.htm,PSYKIATRISKE BEHANDLING KOMMUNER,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-05-26,2023-08-26,2018-09-14,200,2,338,377
handicapsiden.no/terapeuter_sosionomer/Ergoterapeuter/ergoterapeuter_kommuner_i_Norge.htm,Ergoterapeuter i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-05-29,2023-08-19,2018-09-16,200,2,337,377
handicapsiden.no/Psykologi/psykiatrisk_botilbud_i_kommuner.htm,psykiatrisk botilbud i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-25,2023-07-07,2018-09-15,200,2,336,375
handicapsiden.no/terapeuter_sosionomer/Logopeder/logopeder_i_kommuner_i_Norge.htm,Logopeder i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-05-23,2023-08-27,2018-09-14,200,2,337,377
handicapsiden.no/Psykologi/psykoterapeute_i_kommuner.htm,psykoterapeute i kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-23,2023-07-08,2018-09-16,200,2,336,375
handicapsiden.no/terapeuter_sosionomer/Fysioterapeuter/kommuner_i_Norge.htm,Fysioterapeuter andre i Norge,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-24,2023-07-05,--,200,3,337,377
handicapsiden.no/terapeuter_sosionomer/Sosionomer/sosionomer_i_kommuner_i_Norge.htm,Sosionomer Kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-24,2023-07-10,2018-09-14,200,2,337,377
handicapsiden.no/terapeuter_sosionomer/Kiropraktorer/Kiropraktorer_i_kommuner_i_Norge.htm,Kiropraktorer i kommuner i Norge,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-05-23,2023-08-26,2018-09-14,200,2,337,377
handicapsiden.no/terapeuter_sosionomer/Psykologer/Psykologer_i_norske_kommuner.htm,Psykologer kommuner,2,1%,17,22,0,www.tingvoll.org/,follow,active,2016-04-25,2023-07-10,2018-09-14,200,2,337,377
www.holla.no/menighet/id345_menigheter_og_kirker.htm,Menigheter og kirker,tingvoll kirke,9%,16,19,0,www.tingvoll.org/tingvollkirka/,follow,active,2016-07-27,2023-08-10,--,,2,72,191
www.holla.no/menighet/id342_m.htm,,tingvoll kirke,9%,16,19,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-03-21,2023-09-20,--,200,2,210,427
