﻿------------------------------------------------------------------------
Inbound Links for,healthysorghum.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25325,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-10,2023-07-20,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25386,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-09,2023-07-12,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=26402,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-07,2023-07-09,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=116566,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-12,2023-07-15,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25318,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-07,2023-07-17,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=113332,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-12,2023-07-15,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=116999,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-12,2023-07-23,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=156178,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-07,2023-07-20,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=26231,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-11,2023-07-18,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25321,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-09,2023-07-19,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25354,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-05,2023-07-14,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=113898,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-11,2023-07-22,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=97312,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-06,2023-07-12,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=113904,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-19,2023-07-27,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=113910,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-12,2023-07-23,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25425,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-18,2023-07-21,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=116625,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-05,2023-07-14,--,,1,22,23
www.familyfeatures.com/wordpress/food/FeatureDetail.aspx?ID=6364,,healthysorghum.com,1%,26,39,0,www.healthysorghum.com/,follow,active,2018-08-05,2018-11-05,--,,1,2,2
websitedetection.com/web-site-list-5236,"\n    Web Site List | WebSiteDetection.Com\n  ",healthysorghum.com,12%,25,57,0,healthysorghum.com/,nofollow,active,2019-10-12,2023-02-14,--,200,1,1097,1392
www.ruralmessenger.com/kansas-news/home-economics/grilling-with-grains/,,www.healthysorghum.com,4%,23,30,0,www.healthysorghum.com/,follow,active,2021-08-17,2022-12-03,--,,8,6,9
sorghumgrowers.com/2011/07/07/popped-sorghum-the-movie-night-must-have-snack/,"Popped sorghum, the movie night must-have snack! - National Sorghum Producers",www.healthysorghum.com,1%,23,43,0,www.healthysorghum.com/,follow,active,2019-03-05,2023-07-14,--,200,4,9,9
sorghumgrowers.com/2011/06/23/cooking-with-sorghum/,Cooking with Sorghum - National Sorghum Producers,www.healthysorghum.com,1%,23,43,0,www.healthysorghum.com/,follow,active,2019-03-03,2023-07-23,--,200,3,8,8
xploredomains.com/2023-03-04?page=15,,healthysorghum.com,8%,22,8,0,healthysorghum.com/,nofollow,active,2023-06-19,2023-06-19,--,,7,1040,1191
www.xploredomains.com/2023-03-04?page=15,"March 04, 2023 - Page 15 | XploreDomains",healthysorghum.com,8%,22,8,0,healthysorghum.com/,nofollow,active,2023-09-14,2023-09-14,--,200,7,1040,1191
best-seo-domains.com/ea047a37ebc4d5f30fefc9d552759aea9983d6dc/231c36663e9f7d4bc83242c03f4b0a810e22196e,Seo.Domains - The top list of SEO domains for sale,healthysorghum.com,12%,22,54,0,healthysorghum.com/,follow,active,2022-03-13,2023-08-04,--,200,1,2169,2783
m.shot-adv.com/outdoors/flowers-and-plants/the-plant-origins-of-your-favorite-cocktails-pictures,,联合高粱项目,60%,11,9,0,healthysorghum.com/,follow,active,2019-12-06,2019-12-06,--,,7,30,60
www.bihmst.com/Food%20news%205.htm,,www.healthysorghum.com,59%,9,1,0,www.healthysorghum.com/,follow,active,2018-04-14,2023-05-05,--,,3,13,22
www.mid-southgospeltribune.com/Food%20news%205.htm,,www.healthysorghum.com,37%,9,7,0,www.healthysorghum.com/,follow,active,2017-08-17,2023-04-05,--,,4,13,22
mid-southtribune.com/Food%20news%205.htm,,www.healthysorghum.com,47%,7,3,0,www.healthysorghum.com/,follow,active,2017-10-19,2023-03-11,--,,3,13,22
windlegroup.blogspot.com/2015/05/grilling-with-grains.html,,www.healthysorghum.com,17%,1,1,0,www.healthysorghum.com/,nofollow,active,2018-07-19,2020-02-10,--,,26,5,16
windlegroup.blogspot.com/2015/05/,,www.healthysorghum.com,17%,1,1,0,www.healthysorghum.com/,nofollow,active,2017-09-30,2023-05-01,--,,828,15,90
