﻿------------------------------------------------------------------------
Inbound Links for,tessaharrisauthor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
link.arapahoelibraries.org/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Arapahoe Library District",http://www.tessaharrisauthor.com/,2%,27,46,0,www.tessaharrisauthor.com/,follow,active,2017-04-24,2019-11-06,--,200,69,10,26
mybookthemovie.blogspot.com/2021/11/tessa-harriss-beneath-starless-sky.html,,tessa harris,8%,27,34,4,www.tessaharrisauthor.com/,follow,active,2021-11-14,2021-11-14,--,,11,13,18
nitter.app.runonflux.io/harris_tessa,,tessaharrisauthor.com,18%,26,38,0,www.tessaharrisauthor.com/,follow,active,2021-12-12,2021-12-12,--,,2,14,16
link.dcl.org/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Douglas County Libraries",http://www.tessaharrisauthor.com/,7%,26,41,1,www.tessaharrisauthor.com/,follow,active,2017-06-06,2021-01-14,--,200,33,9,27
nitter.pirateradio.social/harris_tessa,Tessa Harris (@harris_tessa) | nitter,tessaharrisauthor.com,--%,26,19,0,www.tessaharrisauthor.com/,follow,active,2022-03-07,2022-03-10,--,200,2,3,4
www.moorgatebooks.com/09/1783-and-1816-two-spectacular-weather-years/,1783 and 1816: Two Spectacular Weather Years - Moorgate Books,dr. thomas silkstone mysteries,1%,26,18,16,www.tessaharrisauthor.com/,follow,active,2017-08-29,2023-08-17,--,200,33,14,26
authors.omnimystery.com/harris-tessa.html,,tessaharrisauthor.com,--%,26,35,2,www.tessaharrisauthor.com/,follow,active,2021-03-22,2023-07-24,--,,46,5,12
literaryconsultancy.co.uk/2011/12/kensington-books-publish-tlc-client/,Kensington Books Publish TLC Client - The Literary Consultancy,tessa harris,2%,26,41,1,www.tessaharrisauthor.com/,follow,active,2017-08-10,2023-09-19,--,200,6,8,8
www.booksradar.com/harris-tessa/harris.html,Tessa Harris Books in Order (Complete Series List),http://www.tessaharrisauthor.com/,9%,25,28,0,www.tessaharrisauthor.com/,nofollow,active,2022-10-31,2023-11-08,--,200,2,1,1
eurocrime.blogspot.com/2012/05/,Euro Crime: May 2012,tessa harris,4%,25,36,2,www.tessaharrisauthor.com/,follow,active,2017-09-03,2023-10-23,--,200,3667,77,322
websitedetection.com/web-site-list-7729,"\n    Web Site List | WebSiteDetection.Com\n  ",tessaharrisauthor.com,12%,25,56,0,tessaharrisauthor.com/,nofollow,active,2020-01-08,2023-02-11,--,200,1,1084,1400
americareads.blogspot.com/2017/06/tessa-harriss-sixth-victim-movie.html,"Campaign for the American Reader: Tessa Harris's ""The Sixth Victim,"" the movie",tessa harris's website,10%,25,41,1,www.tessaharrisauthor.com/,follow,active,2017-11-25,2023-10-17,--,200,115,15,45
writersinthestormblog.com/2013/09/11-frequently-asked-questions-about-book-royalties-advances-and-money/,"11 Frequently Asked Questions About Book Royalties, Advances and Money | Writers In The Storm",tessa harris,1%,25,42,0,www.tessaharrisauthor.com/,nofollow,active,2016-04-22,2023-09-30,--,200,23,24,51
polars.pourpres.net/personne-4745,Tessa Harris (Royaume-Uni) - Polars Pourpres,http://www.tessaharrisauthor.com/,20%,24,38,0,www.tessaharrisauthor.com/,follow,active,2018-05-15,2023-07-18,--,200,12,6,6
www.got-blogger.com/luanne-abookwormsworld/historical%20mystery/?c=-/,"A Bookworm's World\n\t\t\t| category: historical mystery",tessa harris,28%,24,40,0,www.tessaharrisauthor.com/,follow,active,2020-04-03,2023-08-19,--,,8,25,77
shelleyreadsandreviews.blogspot.com/2016/03/blog-tour-secrets-in-stone-by-tessa.html,,tessaharrisauthor.com.,1%,24,22,4,tessaharrisauthor.com/,follow,active,2019-12-07,2020-03-12,--,,59,3,42
www.centrum-detektivky.cz/autori/tessa-harrisova,Tessa Harrisová - Centrum DETEKTIVKY,www.tessaharrisauthor.com/,1%,24,29,1,www.tessaharrisauthor.com/,follow,active,2019-03-26,2022-05-31,--,200,6,12,20
luanne-abookwormsworld.blogspot.com/2017/07/the-sixth-victim-tessa-harris.html,,tessa harris,11%,24,31,1,www.tessaharrisauthor.com/,follow,active,2018-04-20,2023-06-13,--,,34,11,25
whatarewritersreading.blogspot.com/2015/03/tessa-harris.html,,tessa harris,5%,24,35,2,www.tessaharrisauthor.com/,follow,active,2018-03-13,2023-03-29,--,,34,14,25
carolsnotebook.com/2014/09/22/the-lazarus-curse-by-tessa-harris/,The Lazarus Curse by Tessa Harris – Carol's Notebook,website,5%,24,31,0,www.tessaharrisauthor.com/,follow,active,2016-05-30,2023-06-08,--,200,27,16,27
deborahkalbbooks.blogspot.com/2021/10/q-with-tessa-harris.html,,tessa harris,15%,24,38,0,www.tessaharrisauthor.com/about,follow,active,2021-10-18,2021-10-18,--,,13,6,18
www.sitedownrightnow.com/search/silkstone,,[no anchor text],49%,24,24,0,www.tessaharrisauthor.com/,nofollow,active,2018-02-13,2018-09-08,--,,22,15,17
mythicalbooks.blogspot.com/2016/04/secrets-in-stones-dr-thomas-silkstone-6.html,,website,16%,23,36,0,www.tessaharrisauthor.com/,follow,active,2018-05-18,2020-06-16,--,,111,35,197
greentown.library.link/resource/38kjTKX0lvE/,,http://www.tessaharrisauthor.com/,37%,23,38,0,www.tessaharrisauthor.com/,follow,active,2023-04-01,2023-04-01,--,,10,4,5
link.fulco.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Fulton County Public Library",http://www.tessaharrisauthor.com/,4%,23,36,0,www.tessaharrisauthor.com/,follow,active,2017-04-12,2023-01-15,--,200,11,4,10
paranormalromanticsuspensereviews.blogspot.com/2016/03/tessa-harriss-secrets-in-stones-blog.html,,tessaharrisauthor.com,1%,23,22,1,www.tessaharrisauthor.com/,follow,active,2018-12-02,2021-06-01,--,,5,79,135
libriamicimiei.blogspot.com/2016/03/review-giveaway-secrets-in-stones-by.html,,tessaharrisauthor.com,7%,22,26,3,www.tessaharrisauthor.com/,follow,active,2017-12-13,2023-05-11,--,,70,14,59
best-seo-domains.com/2c9120e155d5b6af3d3ba056b54cd613e6d517d2/d661df5d480107364c52e0b1058bd5c8c3bd12a3,Seo.Domains - The top list of SEO domains for sale,tessaharrisauthor.com,12%,22,54,0,tessaharrisauthor.com/,follow,active,2022-03-09,2023-07-31,--,200,1,2179,2806
www.librarything.it/author/harristessa,Tessa Harris | Autore | LibraryThing,home page ufficiale,--%,21,33,0,www.tessaharrisauthor.com/,follow,active,2021-10-28,2023-11-02,--,200,23,8,43
imavoraciousreader.blogspot.com/2013/12/12-days-of-kensington-christmas-dead.html,,tessa harris,7%,21,35,1,www.tessaharrisauthor.com/,follow,active,2018-08-09,2022-10-26,--,,6,10,45
newreads.blogspot.com/2014/07/the-lazarus-curse.html,,tessa harris's website,10%,21,22,2,www.tessaharrisauthor.com/,follow,active,2018-05-16,2023-02-09,--,,63,15,42
nadanessinmotion.blogspot.com/2016/03/spotlight-and-giveaway-for-secrets-in.html,,tessaharrisauthor.com,1%,21,29,1,www.tessaharrisauthor.com/,follow,active,2018-06-29,2021-09-07,--,,19,16,72
ireadwhatyouwrite.com/2016/03/21/book-review-giveaways-secrets-in-the-stone/,,tessaharrisauthor.com,--%,21,24,3,www.tessaharrisauthor.com/,follow,active,2021-04-30,2021-08-10,--,,12,31,50
wwwshotsmagcouk.blogspot.com/2016/08/stranger-than-fiction-twisted-tales.html,,website,15%,21,36,0,www.tessaharrisauthor.com/,follow,active,2017-12-25,2023-05-27,--,,20,17,32
link.hnpl.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Hamilton North Public Library",http://www.tessaharrisauthor.com/,17%,20,31,0,www.tessaharrisauthor.com/,follow,active,2017-09-10,2023-04-08,--,200,16,4,10
thenaptimeauthor.wordpress.com/2020/12/09/blog-tour-beneath-a-starless-sky-by-tessa-harris/,,author tessa harris,--%,20,20,1,www.tessaharrisauthor.com/,follow,active,2021-08-24,2021-08-24,--,,16,13,17
link.elwood.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - North Madison County Public Library",http://www.tessaharrisauthor.com/,1%,20,32,0,www.tessaharrisauthor.com/,follow,active,2017-06-01,2023-03-29,--,200,20,4,10
tonyriches.blogspot.com/2020/,The Writing Desk: 2020,www.tessaharrisauthor.com/,1%,20,36,0,www.tessaharrisauthor.com/,follow,active,2021-02-11,2023-09-15,--,200,1646,30,238
www.soundflare.xyz/play/katamarayadu-songs.html,,www.soundflare.xyz,61%,20,55,0,tessaharrisauthor.com/,follow,active,2021-10-29,2021-10-29,--,,0,106,135
promotingcrime.blogspot.com/2016/11/secrets-in-stones-by-tessa-harris.html,,www.tessaharrisauthor.com/,6%,20,31,2,www.tessaharrisauthor.com/,follow,active,2017-12-20,2021-04-21,--,,40,4,15
rickmccharles.com/category/books/page/22/,,tessa harris,--%,20,26,0,www.tessaharrisauthor.com/about,follow,active,2021-09-05,2021-09-05,--,,3,33,94
www.w3datingsite.com/search/bookbub-uk,,[no anchor text],30%,20,28,0,www.tessaharrisauthor.com/,nofollow,active,2018-11-23,2018-11-23,--,,1,15,22
link.pikeco.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Pike County Public Library",http://www.tessaharrisauthor.com/,1%,19,31,0,www.tessaharrisauthor.com/,follow,active,2017-06-20,2023-03-03,--,200,10,4,10
link.union-county.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Union County Public Library",http://www.tessaharrisauthor.com/,--%,19,32,0,www.tessaharrisauthor.com/,follow,active,2018-05-11,2023-03-26,--,200,18,4,10
writerinterviews.blogspot.com/2015/01/tessa-harris.html,,read on,9%,19,29,0,www.tessaharrisauthor.com/,follow,active,2018-10-15,2023-04-06,--,,28,12,17
lazydaisy0413.blogspot.com/2013/02/the-anatomists-apprentice-by-tessa.html,,tessa harris's,38%,19,21,1,www.tessaharrisauthor.com/,follow,active,2018-08-31,2022-12-15,--,,11,37,90
link.morg.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Morgan County Public Library",http://www.tessaharrisauthor.com/,--%,19,30,0,www.tessaharrisauthor.com/,follow,active,2017-04-20,2023-04-09,--,200,33,4,10
link.clintonpl.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Clinton Public Library",http://www.tessaharrisauthor.com/,4%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-04-12,2023-03-24,--,200,20,4,10
link.jaycpl.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Jay County Public Library",http://www.tessaharrisauthor.com/,8%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-09-11,2023-03-27,--,200,14,4,10
link.lincolnheritage.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Lincoln Heritage Public Library",http://www.tessaharrisauthor.com/,5%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-04-15,2023-03-12,--,200,17,4,10
frankiebow.com/tag/susan-russo-anderson/,,tessaharrisauthor.com,--%,19,28,0,www.tessaharrisauthor.com/,follow,active,2017-12-28,2017-12-28,--,,2,42,135
link.greenwoodcountylibrary.org/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Greenwood County Library System",http://www.tessaharrisauthor.com/,38%,19,32,0,www.tessaharrisauthor.com/,follow,active,2017-12-30,2020-07-06,--,200,50,5,11
www.vevotube.xyz/watch?v=cYJ2UaCkB2Y,,www.vevotube.xyz,59%,18,9,0,tessaharrisauthor.com/,follow,active,2022-01-02,2022-01-02,--,,0,106,135
link.andrews.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Andrews-Dallas Public Library",http://www.tessaharrisauthor.com/,14%,18,31,0,www.tessaharrisauthor.com/,follow,active,2017-03-26,2023-03-25,--,200,14,4,10
www.italyyt.xyz/watch/PQdj8Abfv38,,www.italyyt.xyz,67%,18,10,0,tessaharrisauthor.com/,follow,active,2021-10-19,2021-10-19,--,,0,106,135
link.ligonier.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Ligonier Public Library",http://www.tessaharrisauthor.com/,2%,18,32,0,www.tessaharrisauthor.com/,follow,active,2017-04-14,2023-03-16,--,200,11,4,10
link.kewanna.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Kewanna-Union Township Public Library",http://www.tessaharrisauthor.com/,3%,18,30,0,www.tessaharrisauthor.com/,follow,active,2017-12-14,2023-03-27,--,200,14,4,10
historicalfictiononline.com/forums/viewtopic.php?t=4613&start=30,Guidelines and Additions - Page 4 - Historical Fiction Online,http://www.tessaharrisauthor.com,--%,18,22,0,www.tessaharrisauthor.com/,follow,active,2021-10-20,2023-08-07,--,200,2,12,24
booksbyalexpearl.weebly.com/tessaharristalkstoalexpearl.html,Alex Pearl interviews,tessa's website,1%,18,16,1,www.tessaharrisauthor.com/,follow,active,2021-10-08,2023-08-15,--,200,154,2,2
argos.live/landscapingbygaffney.com,,tessaharrisauthor.com,21%,17,6,0,tessaharrisauthor.com/,nofollow,active,2021-07-23,2021-10-23,--,,1,1050,1825
www.societynineteenjournal.com/2021/08/the-society-interviews-angela-buckley.html,society nineteen: THE SOCIETY INTERVIEWS: Angela Buckley on AMELIA DYER AND THE BABY FARM MURDERS,the angel makers,45%,17,8,1,www.tessaharrisauthor.com/the-angel-makers,follow,active,2021-10-04,2023-10-25,--,200,5,10,20
tamaramorning.com/2017/06/10/book-review-the-sixth-victim-by-tessa-harris/,,tessa harris,--%,17,16,1,www.tessaharrisauthor.com/,follow,active,2021-04-17,2021-10-22,--,,10,12,21
www.pitaval.cz/autor/5806-tessa-harris/dalsi-info,"Tessa Harris / další informace --- PITAVAL - databáze detektivní, thrillerové a špionážní literatury",[web] tessaharrisauthor.com,4%,17,30,0,www.tessaharrisauthor.com/,follow,active,2019-12-04,2023-04-06,--,200,5,5,6
link.waveland.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Waveland Brown Township Public Library",http://www.tessaharrisauthor.com/,6%,17,29,0,www.tessaharrisauthor.com/,follow,active,2019-11-27,2023-03-17,--,200,10,4,10
katyjohnsonblog.wordpress.com/2018/05/29/publication-day-review-the-angel-makers-by-tessa-harris/,,http://www.tessaharrisauthor.com/,--%,17,22,0,www.tessaharrisauthor.com/,follow,active,2021-09-25,2021-09-25,--,,2,48,69
fraia.xyz/watch/gz-19mD26o0,,fraia.xyz,62%,17,13,0,tessaharrisauthor.com/,follow,active,2021-12-21,2021-12-21,--,,0,106,135
www.novelreveries.com/2013/04/say-hello-to-tessa-harris_29.html,"\nSay Hello to Tessa Harris! - Novel Reveries\n",tessaharrisauthor.com,1%,16,18,0,tessaharrisauthor.com/,follow,active,2018-02-08,2023-09-25,--,200,4,16,50
comesitbythehearth.blogspot.com/2013/12/book-reviews-sort-of.html,,the anatomist's apprentice,8%,16,22,0,www.tessaharrisauthor.com/,follow,active,2018-06-10,2020-02-02,--,,9,93,171
vipan.xyz/download/0y4jAMQ1jb4/scum+no+heart+%28prod.+reaper%29,,vipan.xyz,78%,16,11,0,tessaharrisauthor.com/,follow,active,2021-12-01,2021-12-01,--,,0,106,135
tigerwhispers.com/wp/tag/book-review/page/20/,book review – Page 20 – Tiger-Whispers,tessa harris,12%,16,12,0,www.tessaharrisauthor.com/,follow,active,2020-08-26,2022-07-24,--,200,2,21,55
nonstopreaderbooks.blogspot.com/2019/03/the-sixth-victim.html,,tessa harris,8%,15,20,1,www.tessaharrisauthor.com/,follow,active,2019-12-20,2023-01-23,--,,5,9,37
wrongsideoffortyuk.wordpress.com/tag/crime/,,www.tessaharrisauthor.com,--%,15,17,0,www.tessaharrisauthor.com/,follow,active,2021-10-13,2021-10-13,--,,32,15,35
pattyspaperbacks.wordpress.com/2014/10/22/wednesday-weekly-53/,,http://www.tessaharrisauthor.com/,--%,14,4,0,www.tessaharrisauthor.com/,nofollow,active,2021-08-14,2021-08-14,--,,11,23,27
gbesite.fr/Favoris-Kindle.htm,Liens Favoris,site officiel,23%,14,8,0,www.tessaharrisauthor.com/,follow,active,2021-09-30,2023-10-17,--,200,2,111,372
maxibeats.xyz/9781138322738/routledge-companion-religion-popular-culture-john-c-lyden,,maxibeats.xyz,1%,13,8,0,tessaharrisauthor.com/,follow,active,2021-12-18,2021-12-18,--,,0,106,135
great-books.club/author/1914809.Tessa_Harris,Learn About Tessa Harris on great-books.club,go to website,7%,13,11,0,www.tessaharrisauthor.com/,follow,active,2023-04-29,2023-08-07,--,200,0,3,3
spookysmaze.blogspot.com/2019/11/a-deadly-deception.html,,http://www.tessaharrisauthor.com/,4%,13,17,0,www.tessaharrisauthor.com/,follow,active,2019-11-18,2022-12-01,--,,37,7,59
memezone.xyz/We-are-the-leaders-who-have-created-the-only-integrated-Garment.html,,memezone.xyz,64%,12,12,0,tessaharrisauthor.com/,follow,active,2021-10-19,2021-10-19,--,,0,106,135
ninetoeslovesbooks.wordpress.com/2017/11/07/5-questions-with-tessa-harris/,,http://www.tessaharrisauthor.com,--%,10,13,0,www.tessaharrisauthor.com/,nofollow,active,2021-08-28,2021-08-28,--,,2,4,6
anotherhartmanauthor.com/tessa-harris/,,[no anchor text],--%,10,5,0,www.tessaharrisauthor.com/,follow,active,2021-07-27,2021-07-27,--,,1,9,17
chocolateandpaper.com/tessa-harris/,,[no anchor text],--%,10,4,0,www.tessaharrisauthor.com/,follow,active,2021-08-18,2021-08-18,--,,2,9,14
goodreads.space/author/show/1914809.Tessa_Harris,,http://www.tessaharrisauthor.com/,--%,9,1,0,www.tessaharrisauthor.com/,follow,active,2020-04-22,2020-04-22,--,,10,9,17
sonhodeumatardedeoutono.blogspot.com/2015/05/81-meurtre-oxford-tessa-harris.html,,tessaharris,2%,9,16,0,www.tessaharrisauthor.com/,follow,active,2018-11-01,2023-04-29,--,,24,9,23
throughthewardrobetomiddleearth.wordpress.com/,,tessa harris,--%,9,1,1,www.tessaharrisauthor.com/,follow,active,2021-05-08,2021-05-08,--,,243,17,81
windsorwriters.co.uk/category/uncategorized/page/2/,,tessa harris,--%,9,7,0,www.tessaharrisauthor.com/,follow,active,2021-08-23,2021-08-23,--,,2,16,26
zenbuoy.wordpress.com/tag/history-of-the-red-haired-race/,,copyright maureen mclean 2011,--%,8,6,0,www.tessaharrisauthor.com/,follow,active,2021-08-23,2021-08-23,--,,16,18,26
blogbaruuat.blogspot.com/2014/02/tessa-harris-devil-breath.html,,tessa harris,19%,8,5,1,www.tessaharrisauthor.com/,follow,active,2019-03-14,2022-07-07,--,,80,8,22
m.mms888.com/tag/authenticity-in-historical-fiction/,,tessa harris,93%,7,1,0,www.tessaharrisauthor.com/,follow,active,2021-07-22,2021-10-26,--,,39,17,32
m.mmsfax.com/tag/authenticity-in-historical-fiction/,历史小说中的真实性 - 所有关于历史小说 - 188金宝搏ios,泰哈里斯,19%,6,1,0,www.tessaharrisauthor.com/,follow,active,2021-08-27,2021-11-30,--,200,73,17,32
hotchocolateataltitude.wordpress.com/2011/12/29/im-here/,,tessa harris,--%,6,2,0,www.tessaharrisauthor.com/,nofollow,active,2021-08-17,2021-08-17,--,,9,10,15
www.ranacshop.xyz/2-x-silver-waterproof-oil-based-pen-paint-marker-for-toyota-scion-tire-wheel-p-17975.html,,www.ranacshop.xyz,59%,6,8,0,tessaharrisauthor.com/,follow,active,2021-11-26,2021-11-26,--,,3,107,136
www.windsor-writers.org/blog,,http://www.tessaharrisauthor.com/,--%,5,3,0,www.tessaharrisauthor.com/,follow,active,2016-04-27,2016-06-28,--,,1,5,6
www.stewartclan.org/mystery_authors/mystery_authorsH.html,Mystery_Authors - H,harris tessa,63%,1,1,0,www.tessaharrisauthor.com/,follow,active,2018-06-30,2023-08-17,2020-01-14,200,25,48,61
