﻿------------------------------------------------------------------------
Inbound Links for,loisirs-argentan-exr.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
thegalerie.eu/certificats-de-danse.html,,[no anchor text],--%,12,9,0,www.loisirs-argentan-exr.org/_media/img/small/p1030737.jpg,follow,active,2019-03-08,2019-03-08,--,,1,33,80
atelierrelais.rostand.over-blog.com/2016/12/cahier-de-texte-semaine-50.html,,erx.jpg,16%,11,5,1,www.loisirs-argentan-exr.org/,follow,active,2020-03-17,2020-09-23,--,,2,13,55
homes-repairs.com/billard-maison-du-monde.html,,[no anchor text],11%,11,6,0,www.loisirs-argentan-exr.org/_media/img/medium/billard-japonais.jpg,follow,active,2019-12-02,2020-03-07,--,429,28,86,113
ludotheques-normandie.org/page/8/,,http://www.loisirs-argentan-exr.org/jeux.html,--%,11,12,0,www.loisirs-argentan-exr.org/jeux.html,nofollow,active,2021-09-18,2021-09-18,--,,3,6,7
contesvalleedauge.blogspot.com/,Contes Vallée d'Auge,espace xavier rousseau,11%,11,9,6,www.loisirs-argentan-exr.org/mapage12/index.html,follow,active,2018-04-24,2023-10-18,--,200,177,11,94
multilan.com.ar/tableau-ouverture-k.html,Blind faith sales plan Tom Audreath tableau ouverture Tell erection linen,horaires d'ouverture,22%,11,8,0,www.loisirs-argentan-exr.org/_media/img/large/tableau-horaires2020.jpg,follow,active,2023-09-08,2023-09-08,--,200,1,19,25
iautodesign.com/billard-maison-du-monde.html,,[no anchor text],23%,11,4,0,loisirs-argentan-exr.org/_media/img/medium/billard-japonais.jpg,follow,active,2019-12-11,2020-03-15,--,,18,100,186
atelierrelais-rostand.over-blog.com/2020/02/apres-la-venue-de-pierre-outteryck-en-route-pour-l-exposition.html,"Après la venue de Pierre Outteryck, en route pour l'exposition - Atelier Relais Argentan",erx.jpg,3%,8,4,2,www.loisirs-argentan-exr.org/,follow,active,2021-06-30,2023-01-17,--,200,8,14,52
clubimagesmamers.blogspot.com/2012/,,l'espace xavier rousseau,2%,7,4,0,www.loisirs-argentan-exr.org/,follow,active,2018-09-03,2021-11-02,--,,151,27,230
www.mapresse.xyz/a-argentan-le-parcours-de-deux-refugies-a-lexposition-2-arts-2-histoires/,"À Argentan, le parcours de deux réfugiés à l'exposition 2 Arts, 2 Histoires - Ma Presse",espace xavier rousseau,--%,5,2,0,www.loisirs-argentan-exr.org/nos-activites.html,nofollow,active,2023-04-22,2023-04-22,--,200,29,3,5
onaimejouer.fr/soiree-jeux-exmes/,On aime jouer - après-midi jeux de société à Exmes,festival des jeux d’argentan,1%,4,4,1,www.loisirs-argentan-exr.org/festival-des-jeux.html,follow,active,2017-12-29,2018-01-07,--,200,16,6,7
